"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or CCG code,Commissioning region or CCG code,Commissioning region or CCG name,"Total2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"339,716",23%,4%,3%,6%,13%,1%,10%,24%,4%,11%,," 177,937 ",27%,3%,3%,6%,14%,1%,8%,23%,4%,11%,,"155,577",19%,5%,2%,7%,12%,1%,12%,26%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"67,129",27%,2%,4%,4%,17%,1%,4%,24%,5%,12%,,"34,607",30%,2%,4%,4%,18%,1%,3%,23%,5%,11%,,"30,763",24%,2%,3%,5%,17%,1%,5%,26%,6%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"32,925",17%,4%,2%,6%,14%,2%,13%,30%,3%,11%,,"16,983",21%,3%,2%,5%,14%,2%,11%,28%,3%,11%,,"15,530",13%,4%,1%,6%,13%,2%,15%,32%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"59,008",18%,3%,2%,6%,15%,1%,12%,30%,3%,10%,,"30,470",22%,3%,2%,6%,16%,1%,10%,28%,3%,10%,,"27,622",14%,3%,2%,6%,15%,1%,15%,32%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"59,862",26%,5%,3%,8%,10%,1%,11%,21%,5%,11%,,"31,648",29%,4%,3%,7%,11%,1%,9%,20%,5%,11%,,"27,098",21%,6%,3%,8%,9%,1%,13%,23%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"37,785",22%,4%,3%,7%,13%,1%,11%,25%,4%,12%,,"19,884",25%,3%,3%,6%,14%,1%,9%,23%,4%,11%,,"17,259",19%,4%,2%,7%,12%,1%,13%,27%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"37,973",25%,6%,2%,7%,12%,1%,11%,20%,4%,12%,,"20,343",28%,5%,3%,7%,13%,1%,9%,19%,4%,12%,,"17,005",21%,7%,2%,8%,10%,1%,13%,21%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"45,033",25%,6%,2%,8%,11%,1%,10%,20%,4%,12%,,"24,002",28%,5%,3%,7%,12%,1%,9%,19%,4%,11%,,"20,301",21%,8%,2%,8%,10%,1%,13%,21%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS NORTHUMBERLAND CCG,"1,622",22%,7%,2%,7%,8%,0%,16%,24%,4%,9%,,874,26%,8%,2%,7%,10%,0%,13%,21%,5%,9%,,735,18%,7%,2%,8%,6%,0%,18%,28%,3%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000163,00N,NHS SOUTH TYNESIDE CCG,676,38%,7%,3%,11%,10%,0%,4%,11%,5%,10%,,375,34%,6%,4%,9%,15%,0%,3%,14%,5%,10%,,297,42%,8%,3%,14%,5%,0%,4%,8%,7%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000176,00P,NHS SUNDERLAND CCG,"1,446",35%,7%,2%,10%,9%,1%,5%,14%,4%,14%,,781,37%,5%,2%,8%,11%,0%,6%,14%,3%,12%,,638,32%,9%,2%,12%,6%,0%,5%,14%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
