"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","498","480","18","0.96385542168674698",,"480","2","9","3","4"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1194","1158","36","0.96984924623115598",,"1158","13","15","4","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1921","1853","68","0.96460176991150404",,"1853","15","24","15","14"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","742","720","22","0.97035040431266895",,"720","6","7","7","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2423","2335","88","0.96368138671068904",,"2335","24","27","22","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1688","1595","93","0.94490521327014199",,"1595","33","35","12","13"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","236","234","2","0.99152542372881403",,"234","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1133","1106","27","0.97616946160635498",,"1106","8","8","7","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","997","956","41","0.95887662988966904",,"956","11","8","17","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1355","1312","43","0.968265682656827",,"1312","14","13","14","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","162","162","0","1",,"162","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1509","1494","15","0.99005964214711695",,"1494","7","4","4","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1434","1410","24","0.98326359832636001",,"1410","3","8","6","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1177","1163","14","0.98810535259133403",,"1163","4","7","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1487","1450","37","0.97511768661734999",,"1450","4","17","8","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1396","1371","25","0.98209169054441303",,"1371","10","8","4","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","870","44",,,"870","19","19","3","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","868","668","200","0.76958525345622097",,"668","20","79","50","51"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1321","195","0.87137203166226895",,"1321","70","75","33","17"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1025","1010","15","0.98536585365853702",,"1010","3","7","3","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","623","565","58","0.90690208667736805",,"565","18","14","15","11"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1290","948","342",,,"948","23","36","63","220"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","780","593","187","0.76025641025641",,"593","22","18","30","117"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1246","1221","25","0.97993579454253599",,"1221","8","11","4","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","480","454","26","0.94583333333333297",,"454","6","12","5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2703","2653","50","0.98150203477617504",,"2653","19","22","4","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1492","1449","43",,,"1449","13","17","9","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2512","2129","383","0.84753184713375795",,"2129","56","113","176","38"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1476","1433","43","0.97086720867208698",,"1433","5","20","8","10"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1040","1030","10",,,"1030","3","3","4","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2028","1971","57","0.97189349112426004",,"1971","21","23","5","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","862","235","0.785779398359161",,"862","88","96","34","17"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","421","346","75","0.821852731591449",,"346","7","7","9","52"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1715","1664","51","0.97026239067055398",,"1664","12","28","6","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1086","878","208","0.80847145488029504",,"878","12","30","155","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1432","1382","50","0.96508379888268203",,"1382","14","15","11","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1475","1361","114",,,"1361","49","43","18","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","661","596","65","0.90166414523449301",,"596","13","19","12","21"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","734","716","18","0.97547683923705697",,"716","8","3","5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1551","1424","127","0.91811734364925901",,"1424","47","50","19","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1499","1431","68","0.954636424282855",,"1431","18","21","18","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","385","368","17","0.95584415584415605",,"368","4","6","3","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","485","465","20","0.95876288659793796",,"465","4","5","4","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","935","908","27","0.97112299465240604",,"908","7","9","11","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2213","2016","197","0.91098056936285599",,"2016","47","73","51","26"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1050","1040","10",,,"1040","4","5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1643","1400","243","0.85209981740718199",,"1400","77","144","17","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2583","1947","636","0.75377468060394903",,"1947","81","344","179","32"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2223","2015","208","0.90643274853801203",,"2015","44","79","64","21"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2505","2387","118","0.95289421157684595",,"2387","35","32","23","28"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","278","268","10","0.96402877697841705",,"268","4","3","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1893","1808","85","0.95509772847332297",,"1808","36","37","6","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1204","1173","31","0.97425249169435202",,"1173","10","14","6","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2672","2216","456","0.82934131736526995",,"2216","185","232","25","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","648","638","10","0.98456790123456805",,"638","2","6","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3940","3663","277",,,"3663","90","131","31","25"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","997","976","21","0.97893681043129399",,"976","4","11","3","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1950","1886","64","0.96717948717948699",,"1886","14","23","23","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1004","941","63","0.93725099601593598",,"941","21","23","11","8"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2042","1721","321","0.842801175318315",,"1721","84","134","71","32"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1808","1281","527","0.70851769911504403",,"1281","86","268","144","29"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","940","41","0.95820591233435304",,"940","14","11","9","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","859","432","427","0.50291036088475005",,"432","35","87","95","210"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","955","72","0.92989289191820801",,"955","27","27","13","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1571","1272","299","0.80967536600891199",,"1272","44","55","55","145"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1007","974","33",,,"974","16","11","4","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","489","399","90","0.81595092024539895",,"399","12","72","4","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","989","967","22","0.97775530839231595",,"967","12","7","3","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1270","1210","60","0.952755905511811",,"1210","15","22","20","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2442","2329","113","0.95372645372645404",,"2329","32","47","20","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1599","1152","447","0.72045028142589096",,"1152","98","203","81","65"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2405","1957","448","0.81372141372141404",,"1957","181","215","38","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1446","1407","39","0.97302904564315396",,"1407","17","13","7","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","282","277","5","0.98226950354609899",,"277","3","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1257","1226","31","0.975338106603023",,"1226","11","13","5","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1464","1436","28","0.98087431693989102",,"1436","4","15","7","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1602","1117","485","0.69725343320848898",,"1117","74","114","234","63"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3026","2868","158","0.94778585591539999",,"2868","36","62","31","29"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","92","91","1","0.98913043478260898",,"91","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","617","595","22","0.96434359805510494",,"595","6","10","3","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1343","1257","86","0.93596425912137005",,"1257","29","30","9","18"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1169","104","0.91830322073841297",,"1169","25","39","31","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","732","557","175","0.760928961748634",,"557","44","83","38","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1330","979","351","0.73609022556391002",,"979","29","146","76","100"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1589","63","0.96186440677966101",,"1589","17","15","17","14"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1234","1194","40","0.96758508914100505",,"1194","11","17","9","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","863","825","38","0.95596755504055597",,"825","12","16","3","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1294","1202","92","0.92890262751159203",,"1202","37","33","17","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","947","892","55","0.94192185850052801",,"892","16","22","13","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","878","77","0.91937172774869103",,"878","23","35","9","10"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","792","705","87","0.89015151515151503",,"705","31","47","6","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1245","1208","37","0.97028112449799198",,"1208","15","10","9","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1382","1307","75","0.94573082489146199",,"1307","16","34","19","6"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","678","614","64","0.90560471976401202",,"614","9","11","27","17"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1520","1493","27","0.98223684210526296",,"1493","5","10","5","7"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","974","946","28","0.97125256673511295",,"946","15","9","4","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1081","22","0.98005439709882103",,"1081","4","10","6","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","808","764","44","0.94554455445544505",,"764","17","13","10","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1695","1263","432","0.74513274336283197",,"1263","164","134","78","56"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1094","973","121","0.88939670932358295",,"973","32","42","30","17"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","584","557","27","0.95376712328767099",,"557","3","10","11","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","710","685","25","0.96478873239436602",,"685","7","14","3","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","492","480","12","0.97560975609756095",,"480","4","4","2","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1",,"35","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1274","882","392","0.69230769230769196",,"882","16","55","39","282"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1742","1421","321","0.81572904707233096",,"1421","38","59","87","137"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","34","0","1",,"34","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1106","990","116",,,"990","39","43","13","21"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2012","1611","401","0.80069582504970205",,"1611","46","62","186","107"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","948","69","0.93215339233038397",,"948","21","32","8","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1415","24","0.98332175121612198",,"1415","8","7","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3423","1954","1469","0.57084428863570003",,"1954","77","222","229","941"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1454","1399","55","0.96217331499312198",,"1399","8","23","13","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1698","1665","33","0.98056537102473496",,"1665","10","13","8","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1998","1816","182",,,"1816","75","59","40","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2541","2182","359","0.85871704053522202",,"2182","182","114","40","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2883","2765","118","0.95907041276448102",,"2765","23","43","34","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","985","380","0.72161172161172205",,"985","32","123","153","72"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2605","2394","211","0.91900191938579701",,"2394","67","88","31","25"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1899","1701","198","0.89573459715639803",,"1701","64","96","18","20"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","781","621","160","0.79513444302176695",,"621","11","33","110","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","860","818","42",,,"818","9","15","15","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1344","1296","48","0.96428571428571397",,"1296","7","21","14","6"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","753","530","223","0.70385126162018596",,"530","30","26","42","125"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1530","1439","91","0.94052287581699301",,"1439","42","34","10","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","766","682","84","0.89033942558746704",,"682","13","23","17","31"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1296","1265","31","0.97608024691357997",,"1265","14","10","3","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1687","1451","236","0.86010669828097197",,"1451","82","103","29","22"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","984","959","25","0.97459349593495903",,"959","4","9","7","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","722","716","6","0.99168975069252097",,"716","4","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","596","563","33","0.94463087248322197",,"563","11","15","3","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1355","1253","102","0.92472324723247201",,"1253","17","51","17","17"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","94","94","0","1",,"94","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","136","127","9","0.93382352941176505",,"127","1","6","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","546","542","4","0.99267399267399303",,"542","1","3","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","100","100","0","1",,"100","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","174762","157854","16908","0.90325127888213697",,"157854","3723","5709","3736","3740"
