"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","12","12","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","34","34","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","34","33","1","0.97058823529411797"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","14","14","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","40","39","1","0.97499999999999998"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","86","86","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","105","104","1","0.99047619047619095"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","23","23","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","25","25","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","20","20","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","85","85","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","26","26","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","28","28","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","121","120","1","0.99173553719008301"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","77","77","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","19","19","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","22","22","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","92","92","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","16","16","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","38","37","1","0.97368421052631604"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","11","11","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","87","87","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","32","32","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","7","7","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","72","72","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","103","103","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","177","175","2","0.98870056497175096"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","274","273","1","0.99635036496350404"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","31","31","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","157","157","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","64","64","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","91","90","1","0.98901098901098905"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","36","36","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","44","44","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","55","55","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","25","25","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","163","163","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","35","35","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","13","13","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","19","19","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","38","38","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","80","77","3","0.96250000000000002"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","99","99","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","22","22","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","38","38","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","32","32","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","31","31","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","65","63","2","0.96923076923076901"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","41","41","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","265","265","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","180","180","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","20","20","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","227","226","1","0.99559471365638796"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","16","16","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","84","84","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","97","97","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","32","32","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","57","56","1","0.98245614035087703"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","25","25","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","82","81","1","0.98780487804878003"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","19","19","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","182","177","5","0.97252747252747296"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","73","73","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","36","29","7","0.80555555555555602"
