"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","46","46","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","42","40","2","0.952380952380952"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","17","17","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","59","59","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","47","47","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","83","83","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","158","158","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","30","30","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","14","14","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","85","84","1","0.98823529411764699"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","23","23","0","1"
