"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS CCG code,CCG code,CCG name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"455,122","383,053","72,069",,"445,716","190,698","62,442","87,057","105,518",,"329,168"," 279,663 "," 49,505 ",," 322,534 "," 137,323 "," 45,284 "," 64,909 "," 75,016 ",,72%,73%,69%,,72%,72%,73%,75%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS NORTHUMBERLAND CCG,"2,875","2,811",64,,"2,825","1,143",369,799,513,,"2,141","2,101",40,,"2,105",875,261,597,372,,74%,75%,63%,,75%,77%,71%,75%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000163,00N,NHS SOUTH TYNESIDE CCG,"1,484","1,407",77,,"1,459",587,195,315,361,,"1,162","1,107",55,,"1,142",467,156,234,285,,78%,79%,72%,,78%,79%,80%,74%,79%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000176,00P,NHS SUNDERLAND CCG,"2,410","2,310",100,,"2,359",938,289,538,595,,"1,904","1,825",78,,"1,867",739,223,437,468,,79%,79%,79%,,79%,79%,77%,81%,79%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,"1,338",839,499,,"1,317",481,170,204,462,,948,598,350,,931,342,123,156,309,,71%,71%,70%,,71%,71%,72%,76%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS BLACKPOOL CCG,"1,358","1,315",43,,"1,329",520,168,303,337,,891,870,21,,879,353,91,215,220,,66%,66%,50%,,66%,68%,54%,71%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000016,00T,NHS BOLTON CCG,"2,396","1,789",607,,"2,329",946,276,469,639,,"1,692","1,281",411,,"1,650",655,196,349,450,,71%,72%,68%,,71%,69%,71%,74%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS BURY CCG,"1,728","1,503",226,,"1,682",719,261,315,387,,"1,272","1,148",124,,"1,243",530,189,239,285,,74%,76%,55%,,74%,74%,72%,76%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,"1,522","1,474",48,,"1,486",691,194,308,294,,"1,079","1,047",31,,"1,051",498,151,215,187,,71%,71%,65%,,71%,72%,78%,70%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS OLDHAM CCG,"1,985","1,461",524,,"1,933",760,263,340,570,,"1,333","1,035",298,,"1,303",509,170,246,378,,67%,71%,57%,,67%,67%,65%,72%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS EAST LANCASHIRE CCG,"3,059","2,596",463,,"2,980","1,229",411,611,729,,"2,224","1,914",310,,"2,170",881,317,463,508,,73%,74%,67%,,73%,72%,77%,76%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","1,864","1,411",453,,"1,814",709,241,332,532,,"1,335","1,027",307,,"1,294",498,179,248,369,,72%,73%,68%,,71%,70%,74%,75%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000227,01E,NHS GREATER PRESTON CCG,"1,669","1,365",304,,"1,639",739,190,308,402,,"1,186",988,198,,"1,164",529,134,227,274,,71%,72%,65%,,71%,72%,70%,74%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS HALTON CCG,"1,120","1,087",32,,"1,097",498,117,194,289,,819,803,16,,801,369,80,151,201,,73%,74%,50%,,73%,74%,68%,78%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS SALFORD CCG,"2,112","1,833",279,,"2,075",976,276,294,530,,"1,523","1,354",170,,"1,502",723,211,220,348,,72%,74%,61%,,72%,74%,76%,75%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000215,01H,NHS NORTH CUMBRIA CCG,"2,357","2,324",33,,"2,324","1,006",381,555,383,,"1,650","1,627",23,,"1,633",703,253,401,275,,70%,70%,70%,,70%,70%,66%,72%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS KNOWSLEY CCG,"1,475","1,428",48,,"1,435",604,194,236,400,,"1,055","1,026",29,,"1,018",434,127,168,289,,72%,72%,60%,,71%,72%,66%,71%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000228,01K,NHS MORECAMBE BAY CCG,"2,733","2,641",92,,"2,689","1,206",384,562,538,,"1,898","1,848",50,,"1,871",849,274,378,370,,69%,70%,54%,,70%,70%,71%,67%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS SOUTH SEFTON CCG,"1,386","1,330",55,,"1,349",570,160,298,321,,997,962,35,,967,394,114,230,230,,72%,72%,64%,,72%,69%,71%,77%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,"1,219","1,183",36,,"1,195",451,181,365,199,,853,831,22,,837,311,129,256,141,,70%,70%,62%,,70%,69%,71%,70%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS STOCKPORT CCG,"2,836","2,582",255,,"2,783","1,242",395,611,535,,"2,031","1,872",159,,"1,999",913,300,451,335,,72%,73%,62%,,72%,73%,76%,74%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS ST HELENS CCG,"1,697","1,652",45,,"1,653",722,192,369,371,,"1,272","1,241",31,,"1,238",529,146,287,276,,75%,75%,69%,,75%,73%,76%,78%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
