"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","578","497","81","0.85986159169550203",,"497","42","29","7","3"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1462","1424","38","0.97400820793433696",,"1424","11","14","5","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2259","2179","80","0.96458610004426704",,"2179","33","31","12","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","805","783","22","0.97267080745341605",,"783","3","12","6","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2877","2747","130","0.954814042405283",,"2747","47","48","23","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2094","1792","302","0.85577841451767001",,"1792","61","173","47","21"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","195","191","4","0.979487179487179",,"191","3","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1348","1310","38","0.97181008902077104",,"1310","7","19","8","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","1107","50","0.95678478824546198",,"1107","11","21","11","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1539","1448","91","0.94087069525666001",,"1448","16","36","19","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","214","210","4","0.98130841121495305",,"210","1","1","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1801","1736","65","0.96390893947806799",,"1736","31","22","9","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1796","1763","33","0.98162583518931001",,"1763","7","13","8","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1543","1520","23","0.98509397278029798",,"1520","6","11","6","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2009","1897","112","0.94425087108013905",,"1897","52","30","12","18"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1690","1654","36","0.97869822485207103",,"1654","11","12","8","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","967","723","244",,,"723","70","126","34","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1066","863","203","0.80956848030018802",,"863","54","79","25","45"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1941","1539","402","0.79289026275115904",,"1539","83","134","121","64"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1192","1174","18","0.98489932885905995",,"1174","8","8","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","845","774","71","0.91597633136094703",,"774","18","23","16","14"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1490","1173","317",,,"1173","84","190","28","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","786","514","272","0.653944020356234",,"514","52","53","34","133"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1480","1441","39","0.97364864864864897",,"1441","8","16","11","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","625","600","25","0.96",,"600","7","12","5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3288","3217","71","0.97840632603406297",,"3217","22","35","10","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1573","1495","78",,,"1495","19","18","28","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3288","2776","512","0.84428223844282202",,"2776","217","243","32","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1802","1754","48","0.97336293007769104",,"1754","23","12","9","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1183","1163","20",,,"1163","7","10","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2593","2466","127","0.95102198225993095",,"2466","42","64","17","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1046","751","295","0.71797323135755298",,"751","41","190","48","16"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","440","348","92","0.79090909090909101",,"348","10","51","27","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2191","2011","180","0.91784573254221802",,"2011","71","69","35","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1038","250","0.80590062111801197",,"1038","105","119","17","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1789","1723","66","0.96310788149804405",,"1723","26","25","10","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1747","1593","154",,,"1593","40","55","48","11"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","755","632","123","0.83708609271523204",,"632","34","59","28","2"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","868","839","29","0.96658986175115202",,"839","5","15","6","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1770","1346","424","0.76045197740113002",,"1346","209","165","24","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1849","1643","206","0.88858842617631195",,"1643","55","123","20","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","443","414","29","0.93453724604966104",,"414","11","15","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","589","583","6","0.98981324278437999",,"583","0","3","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1083","1054","29","0.97322253000923398",,"1054","12","9","5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2707","2582","125","0.95382342076099003",,"2582","31","49","31","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1168","16",,,"1168","6","3","6","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1560","1256","304","0.80512820512820504",,"1256","72","138","69","25"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2962","2108","854","0.71168129642133704",,"2108","129","261","355","109"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2749","2304","445","0.83812295380138202",,"2304","136","157","105","47"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2560","2175","385","0.849609375",,"2175","69","191","102","23"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","302","293","9","0.97019867549668903",,"293","3","0","5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2350","2238","112","0.952340425531915",,"2238","32","51","24","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1553","1476","77","0.95041854475209298",,"1476","29","27","16","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2827","2000","827","0.70746374248319799",,"2000","40","135","588","64"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1132","1097","35","0.96908127208480599",,"1097","9","18","5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4805","4200","605",,,"4200","111","254","198","42"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1132","1095","37","0.96731448763250905",,"1095","5","20","2","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2400","2349","51","0.97875000000000001",,"2349","14","21","12","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1155","966","189","0.83636363636363598",,"966","62","84","37","6"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2382","1907","475","0.80058774139378697",,"1907","60","102","252","61"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2112","1661","451","0.78645833333333304",,"1661","135","198","89","29"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1134","981","153","0.865079365079365",,"981","49","65","27","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","918","446","472","0.48583877995642699",,"446","40","185","107","140"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1076","999","77","0.92843866171003697",,"999","24","23","20","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1609","1273","336","0.79117464263517701",,"1273","58","109","74","95"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1123","1080","43",,,"1080","24","8","10","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","606","564","42","0.93069306930693096",,"564","10","17","15","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1063","1033","30","0.97177798682972705",,"1033","10","12","6","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1420","1269","151","0.89366197183098595",,"1269","35","89","23","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2630","2519","111","0.95779467680608399",,"2519","28","33","33","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1823","1261","562","0.69171695008228196",,"1261","308","164","31","59"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2776","2378","398","0.85662824207492805",,"2378","141","189","51","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2015","1942","73","0.96377171215880897",,"1942","30","28","12","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","351","349","2","0.99430199430199395",,"349","0","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1646","1456","190","0.88456865127581996",,"1456","89","72","25","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1845","1657","188","0.89810298102981001",,"1657","61","115","12","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1807","965","842","0.53403431101272802",,"965","129","292","292","129"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3624","3324","300","0.91721854304635797",,"3324","102","131","44","23"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","129","128","1","0.99224806201550397",,"128","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","791","702","89","0.88748419721871097",,"702","52","29","1","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1907","1455","452","0.76297850026219205",,"1455","176","230","32","14"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1309","198","0.86861313868613099",,"1309","18","60","104","16"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","945","718","227","0.75978835978836001",,"718","82","95","36","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1685","1515","170","0.89910979228486598",,"1515","40","97","23","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1825","1741","84","0.95397260273972595",,"1741","16","42","17","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1256","1203","53","0.95780254777070095",,"1203","16","25","6","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","919","51","0.94742268041237099",,"919","16","21","6","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1521","1245","276","0.81854043392504905",,"1245","56","117","66","37"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1109","1050","59","0.94679891794409399",,"1050","19","18","11","11"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1150","884","266","0.768695652173913",,"884","32","139","84","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","881","752","129","0.85357548240635595",,"752","52","54","14","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1421","1296","125","0.91203377902885296",,"1296","34","62","23","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1694","1622","72","0.95749704840613903",,"1622","10","29","22","11"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","819","729","90","0.89010989010988995",,"729","10","24","30","26"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1820","1693","127","0.93021978021978002",,"1693","49","59","14","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","959","58","0.94296951819075703",,"959","23","20","13","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1282","1019","263","0.79485179407176298",,"1019","46","174","39","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","813","781","32","0.96063960639606405",,"781","11","7","8","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1970","847","1123","0.42994923857868",,"847","149","170","481","323"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1327","955","372","0.71966842501883999",,"955","167","179","20","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","715","691","24","0.96643356643356604",,"691","4","18","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","855","795","60","0.929824561403509",,"795","13","19","20","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","684","615","69","0.89912280701754399",,"615","6","21","34","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","61","0","1",,"61","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1474","1218","256","0.82632293080054298",,"1218","18","149","83","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1982","1683","299","0.84914228052472296",,"1683","46","162","80","11"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1355","1129","226",,,"1129","44","123","49","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2344","1930","414","0.823378839590444",,"1930","94","139","143","38"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1200","1083","117","0.90249999999999997",,"1083","31","68","7","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1824","1733","91","0.95010964912280704",,"1733","48","26","9","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3503","1631","1872","0.46560091350271199",,"1631","60","470","434","908"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1777","1601","176","0.90095666854248702",,"1601","48","62","30","36"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2013","1977","36","0.98211624441132594",,"1977","7","20","5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2615","1941","674",,,"1941","175","285","137","77"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2793","2491","302","0.89187253848907999",,"2491","70","154","55","23"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3409","3183","226","0.93370489879730101",,"3183","62","90","63","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1518","902","616","0.59420289855072495",,"902","75","201","279","61"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2914","2660","254","0.91283459162663005",,"2660","61","106","64","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2087","1776","311","0.85098227120268299",,"1776","24","57","156","74"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","871","670","201","0.76923076923076905",,"670","37","92","46","26"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","920","85",,,"920","32","29","15","9"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1513","1447","66","0.95637805684071397",,"1447","35","15","11","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","884","562","322","0.63574660633484203",,"562","23","41","47","211"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1827","1482","345","0.81116584564860394",,"1482","101","222","17","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","877","837","40","0.95438996579247404",,"837","22","3","4","11"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1595","1443","152","0.90470219435736698",,"1443","83","59","5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1992","1537","455","0.77158634538152604",,"1537","48","261","116","30"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1165","1051","114","0.90214592274678096",,"1051","32","43","30","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","827","809","18","0.97823458282950404",,"809","4","8","3","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","659","613","46","0.93019726858877105",,"613","16","20","8","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1466","1371","95","0.93519781718963202",,"1371","30","39","20","6"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","70","68","2","0.97142857142857097",,"68","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","152","137","15","0.90131578947368396",,"137","1","4","5","5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","688","656","32","0.95348837209302295",,"656","11","15","6","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","154","151","3","0.98051948051948101",,"151","1","0","1","1"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","205520","178782","26738","0.86990073958738801",,"178782","6194","10308","6540","3696"
