"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","57.5","12.5","0.821428571428571","","15","9.5","12.5","20.5","7.5","2","2.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","142","21.5","0.868501529051988","","50","30","24","38","8","3","4.5","6"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","191.5","136.5","55","0.712793733681462","","46","18","31","41.5","16.5","13","8","17.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","78","25.5","0.753623188405797","","21","20.5","22.5","14","5","5.5","10.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","173","145","28","0.838150289017341","","33","21","29.5","61.5","10","3.5","8","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190.5","136","54.5","0.713910761154856","","47.5","22.5","25.5","40.5","15.5","12.5","10","16.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875","","1","0","0.5","5.5","0.5","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","214.5","153.5","61","0.715617715617716","","97.5","17.5","16","22.5","21","15","8.5","16.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","66.5","10","0.869281045751634","","11.5","15","21.5","18.5","3","4.5","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177","114.5","62.5","0.646892655367232","","12.5","13","34.5","54.5","24.5","16","9","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","1.5","5","0.230769230769231","","0","1.5","0","0","0","0","2","3"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","244.5","153","91.5","0.625766871165644","","62.5","12.5","28","50","23","25","15","28.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","182.5","140","42.5","0.767123287671233","","53.5","21","25","40.5","15","10","4","13.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","166","18","0.902173913043478","","46","28","34","58","5.5","8","1.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","99.5","56","0.639871382636656","","29.5","10.5","19","40.5","19","18","7","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","67","24","0.736263736263736","","16.5","10.5","12.5","27.5","5","6","2.5","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","111","27.5","0.8014440433213","","59","14","19","19","12","7","3.5","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","75","39","0.657894736842105","","16.5","20","14","24.5","10","12","8.5","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","263.5","189.5","74","0.719165085388994","","78.5","17.5","41.5","52","33.5","12","11","17.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","82","61","21","0.74390243902439","","21","5.5","16","18.5","9.5","6.5","0","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","86.5","47","39.5","0.543352601156069","","14","5","9.5","18.5","18","10.5","3","8"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","69","45","0.605263157894737","","20.5","9","14.5","25","16.5","13","8.5","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","94","37.5","0.714828897338403","","32","17.5","15.5","29","11.5","14","6","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","215.5","177","38.5","0.821345707656613","","54","16","34","73","8.5","11.5","5.5","13"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","56.5","27.5","29","0.486725663716814","","3","1.5","4.5","18.5","9.5","8.5","5","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","366","286.5","79.5","0.782786885245902","","81","37.5","72.5","95.5","27","21","22","9.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","210.5","146.5","64","0.695961995249406","","30.5","21","47.5","47.5","14","19","17.5","13.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","388","279.5","108.5","0.720360824742268","","79","38.5","64.5","97.5","41.5","36.5","10.5","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","205","114","91","0.55609756097561","","41.5","9.5","15.5","47.5","31","18","18","24"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","134.5","105.5","29","0.784386617100372","","45","22.5","13","25","10","10.5","1","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","282","207.5","74.5","0.735815602836879","","86","27","31.5","63","33.5","21.5","9.5","10"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144.5","102.5","42","0.709342560553633","","22.5","13","27","40","21","10","5.5","5.5"
