"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","27","19","8","0.70370370370370405"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","57","45","12","0.78947368421052599"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","58","43","15","0.74137931034482796"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","37","30","7","0.81081081081081097"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","289","224","65","0.77508650519031097"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","145","109","36","0.75172413793103399"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","103","80","23","0.77669902912621402"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","185","79","106","0.427027027027027"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","24","23","1","0.95833333333333304"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","72","60","12","0.83333333333333304"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","124","87","37","0.70161290322580605"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","63","52","11","0.82539682539682502"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","60","43","17","0.71666666666666701"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","233","174","59","0.74678111587982798"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","173","140","33","0.80924855491329495"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","46","30","16","0.65217391304347805"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","58","53","5","0.91379310344827602"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","223","160","63","0.71748878923766801"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","55","36","19","0.65454545454545499"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","224","183","41","0.81696428571428603"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","38","26","12","0.68421052631578905"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","26","20","6","0.76923076923076905"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","138","104","34","0.75362318840579701"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","81","61","20","0.75308641975308599"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","281","212","69","0.75444839857651202"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","431","340","91","0.78886310904872403"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","68","50","18","0.73529411764705899"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","276","221","55","0.80072463768115898"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","92","64","28","0.69565217391304301"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","53","43","10","0.81132075471698095"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","149","122","27","0.81879194630872498"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","75","62","13","0.82666666666666699"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","76","60","16","0.78947368421052599"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","69","22","0.75824175824175799"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","207","173","34","0.835748792270531"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","54","45","9","0.83333333333333304"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","73","53","20","0.72602739726027399"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","164","136","28","0.82926829268292701"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","63","55","8","0.87301587301587302"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","38","21","17","0.55263157894736803"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","29","25","4","0.86206896551724099"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","29","21","8","0.72413793103448298"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","41","33","8","0.80487804878048796"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","72","48","24","0.66666666666666696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","196","142","54","0.72448979591836704"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","140","117","23","0.83571428571428596"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","44","28","16","0.63636363636363602"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","49","37","12","0.75510204081632604"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","62","45","17","0.72580645161290303"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","122","101","21","0.82786885245901598"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","44","27","17","0.61363636363636398"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","435","359","76","0.82528735632183903"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","230","190","40","0.82608695652173902"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","36","25","11","0.69444444444444398"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","173","129","44","0.74566473988439297"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","58","46","12","0.79310344827586199"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","232","149","83","0.64224137931034497"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","87","65","22","0.74712643678160895"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","84","59","25","0.702380952380952"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","98","71","27","0.72448979591836704"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","97","63","34","0.64948453608247403"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","116","88","28","0.75862068965517204"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","281","181","100","0.64412811387900404"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","240","185","55","0.77083333333333304"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","88","57","31","0.64772727272727304"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","151","126","25","0.83443708609271505"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","54","46","8","0.85185185185185197"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","52","46","6","0.88461538461538503"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","18","18","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","27","20","0.57446808510638303"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339004"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","151","121","30","0.80132450331125804"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","165","123","42","0.74545454545454504"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","100","83","17","0.83"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","279","208","71","0.74551971326164901"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","41","24","17","0.58536585365853699"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","180","145","35","0.80555555555555602"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","48","41","7","0.85416666666666696"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","70","43","27","0.61428571428571399"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962962998"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","68","40","28","0.58823529411764697"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","119","76","43","0.63865546218487401"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","113","89","24","0.787610619469027"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","229","184","45","0.80349344978165904"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","306","223","83","0.72875816993464004"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","44","26","18","0.59090909090909105"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","69","62","7","0.89855072463768104"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","27","16","0.62790697674418605"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","43","35","8","0.81395348837209303"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","72","44","28","0.61111111111111105"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","251","204","47","0.81274900398406402"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","46","25","21","0.54347826086956497"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","47","38","9","0.80851063829787195"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","44","36","8","0.81818181818181801"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","51","42","9","0.82352941176470595"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","77","52","25","0.67532467532467499"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","59","43","16","0.72881355932203395"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","69","58","11","0.84057971014492705"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","268","227","41","0.84701492537313405"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","185","134","51","0.72432432432432403"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","36","28","8","0.77777777777777801"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","24","22","2","0.91666666666666696"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","27","20","0.57446808510638303"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","104","74","30","0.71153846153846201"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","95","71","24","0.74736842105263201"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","52","35","17","0.67307692307692302"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","57","44","13","0.77192982456140302"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","45","36","9","0.8"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","58","41","17","0.70689655172413801"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","211","166","45","0.78672985781990501"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","43","24","19","0.55813953488372103"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","93","73","20","0.78494623655913998"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","44","33","11","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","300","209","91","0.69666666666666699"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","81","60","21","0.74074074074074103"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","111","94","17","0.84684684684684697"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","44","25","19","0.56818181818181801"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","32","14","0.69565217391304301"
