"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","188","162","26","0.86170212765957399"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","540","518","22","0.95925925925925903"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","776","752","24","0.96907216494845405"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1017","989","28",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","318","220","98",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2706","2311","395","0.85402808573540301"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1447","1370","77","0.94678645473393197"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1261","1221","40","0.96827914353687505"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3587","2166","1421","0.60384722609422903"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","472","463","9",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","515","500","15","0.970873786407767"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","811","784","27","0.96670776818742299"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1820","1758","62","0.96593406593406606"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","927","880","47","0.94929881337648303"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","804","798","6","0.99253731343283602"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3015","2453","562","0.813598673300166"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1563","1523","40","0.97440818937939899"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","646","570","76","0.88235294117647101"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","593","586","7","0.98819561551433399"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2468","2235","233","0.90559157212317698"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","471","354","117","0.75159235668789803"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","581","526","55",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","434","415","19","0.95622119815668205"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2454","2223","231","0.90586797066014701"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","656","563","93","0.85823170731707299"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","600","583","17","0.97166666666666701"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1609","1410","199","0.87632069608452501"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1458","1432","26","0.98216735253772303"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3050","2810","240","0.92131147540983604"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4567","3743","824","0.81957521348806694"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","922","711","211",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2766","2399","367",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","972","952","20","0.97942386831275696"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1007","969","38","0.96226415094339601"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1665","1590","75","0.95495495495495497"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1107","1073","34","0.96928635953026199"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1103","1060","43",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1050","994","56","0.94666666666666699"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","942","870","72","0.92356687898089196"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","433","353","80","0.815242494226328"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","1981","1930","51","0.97425542655224595"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","501","490","11","0.97804391217564901"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","786","747","39","0.95038167938931295"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1701","1644","57","0.96649029982363299"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","608","599","9","0.98519736842105299"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","865","730","135","0.84393063583814998"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","443","425","18","0.95936794582392804"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","840","796","44","0.94761904761904803"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","753","713","40","0.946879150066401"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","855","830","25","0.97076023391812905"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2310","2068","242","0.89523809523809506"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1799","1736","63","0.96498054474708195"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","827","653","174","0.78960096735187402"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","755","718","37","0.95099337748344404"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","613","603","10","0.98368678629690098"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","758","697","61","0.91952506596306105"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1202","1131","71","0.94093178036605696"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","387","371","16","0.95865633074935397"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","5576","5433","143","0.97435437589670004"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","1986","1903","83","0.95820745216515602"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","641","608","33","0.94851794071762896"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2775","2137","638","0.77009009009009"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","900","872","28","0.96888888888888902"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2661","2159","502","0.81134911687335598"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1834","1746","88","0.95201744820065404"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","423","398","25","0.940898345153664"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2019","1746","273","0.864784546805349"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1290","1129","161",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","795","752","43","0.94591194968553505"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1273","923","350","0.725058915946583"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1556","1195","361","0.76799485861182504"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","722","689","33","0.95429362880886404"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","2938","2564","374","0.87270251872021798"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5068","4378","690","0.863851617995264"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1011","960","51","0.94955489614243305"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1282","986","296","0.76911076443057702"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","507","491","16","0.96844181459566103"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","403","395","8","0.98014888337468997"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","654","609","45",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","551","524","27","0.95099818511796697"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","458","436","22","0.95196506550218296"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","788","716","72","0.90862944162436499"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","791","706","85","0.89254108723135295"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1262","1153","109","0.91362916006339101"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1993","1913","80",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1033","939","94","0.90900290416263296"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3341","3202","139","0.95839568991320001"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","731","576","155","0.78796169630642998"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1746","1315","431","0.75315005727376905"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","454","443","11","0.97577092511013197"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","794","770","24","0.969773299748111"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","715","685","30","0.95804195804195802"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","859","752","107","0.87543655413271204"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1345","1026","319","0.76282527881040896"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1547","1486","61","0.96056884292178402"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1068","902","166","0.84456928838951295"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1755","1670","85","0.95156695156695204"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5911","5456","455","0.92302486888851298"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","727","508","219","0.698762035763411"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","526","506","20","0.96197718631178697"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","621","596","25","0.95974235104669903"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","573","467","106","0.81500872600348995"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","994","912","82","0.91750503018108698"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4221","4145","76","0.981994787964937"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","639","627","12","0.98122065727699503"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","598","547","51",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","515","457","58","0.88737864077669903"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","762","727","35","0.95406824146981595"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","651","599","52","0.92012288786482299"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1034","902","132","0.87234042553191504"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1056","975","81","0.92329545454545503"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","959","848","111","0.88425443169968698"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3248","3177","71","0.97814039408867004"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","282","276","6","0.97872340425531901"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","941","909","32","0.96599362380446296"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1931","1786","145","0.92490937338166801"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","532","429","103","0.80639097744360899"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","493","487","6",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","651","620","31","0.952380952380952"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","850","728","122","0.85647058823529398"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","888","812","76","0.91441441441441396"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1300","1258","42","0.96769230769230796"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","741","595","146","0.80296896086369796"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","754","721","33","0.95623342175066295"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","814","782","32",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","588","507","81","0.86224489795918402"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1038","950","88","0.91522157996146403"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1772","1649","123",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","472","421","51","0.89194915254237295"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1188","1111","77","0.93518518518518501"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","569","548","21","0.96309314586994699"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","710","523","187","0.73661971830985895"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2813","2695","118","0.95805190188410905"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","976","948","28","0.97131147540983598"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1228","1199","29","0.97638436482084701"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","724","492","232","0.67955801104972402"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","622","502","120","0.80707395498392298"
