"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","203","180","23","0.88669950738916303"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","547","519","28","0.94881170018281502"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","988","947","41","0.958502024291498"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1075","1012","63",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","438","346","92",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3381","2702","679","0.79917184265010399"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1693","1407","286","0.83106910809214396"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1490","1370","120","0.91946308724832204"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3108","1617","1491","0.52027027027026995"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","485","458","27",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","645","618","27","0.95813953488372094"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1013","961","52","0.94866732477788795"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2080","1966","114","0.945192307692308"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1092","1023","69","0.93681318681318704"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1026","994","32","0.96881091617933701"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3298","2464","834","0.747119466343238"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1955","1862","93","0.95242966751918201"
