"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","32","31","1","0.96875"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","121","115","6","0.950413223140496"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","96","85","11","0.885416666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","52","52","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","406","380","26","0.935960591133005"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","203","199","4","0.980295566502463"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","206","199","7","0.966019417475728"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","338","298","40","0.881656804733728"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","59","54","5","0.915254237288136"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","110","105","5","0.954545454545455"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","110","108","2","0.981818181818182"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","203","177","26","0.87192118226601"
