"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","602","428","174","0.71096345514950199",,"267","161","93","51","30"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1428","1235","193","0.86484593837534995",,"974","261","112","49","32"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2396","1341","1055","0.55968280467445697",,"1035","306","234","306","515"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","947","638","309","0.67370644139387503",,"440","198","116","110","83"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2975","2078","897","0.69848739495798295",,"1537","541","368","329","200"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2042","1344","698","0.65817825661116502",,"707","637","293","223","182"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","212","195","17","0.91981132075471705",,"118","77","9","7","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1320","954","366","0.722727272727273",,"619","335","212","106","48"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1316","1156","160","0.87841945288753798",,"772","384","103","36","21"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1435","1118","317","0.77909407665505204",,"879","239","201","80","36"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","149","115","34","0.77181208053691297",,"108","7","8","12","14"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1608","1246","362","0.77487562189054704",,"835","411","207","110","45"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1704","1142","562","0.67018779342723001",,"637","505","366","159","37"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1969","1662","307","0.84408329101066504",,"1234","428","166","93","48"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1176","739","0.61409921671018297",,"685","491","321","270","148"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","848","268","0.75985663082437305",,"569","279","145","82","41"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","983","676","307","0.68769074262461805",,"385","291","137","100","70"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2058","1852","206","0.89990281827016505",,"1413","439","97","62","47"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1377","1017","360","0.73856209150326801",,"564","453","192","119","49"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","615","356","259","0.57886178861788595",,"161","195","132","75","52"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1143","474","0.70686456400742104",,"677","466","218","146","110"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","833","578","255","0.69387755102040805",,"291","287","138","78","39"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1532","1158","374","0.75587467362924299",,"868","290","204","137","33"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","553","385","168","0.69620253164557",,"96","289","86","46","36"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3472","2590","882","0.74596774193548399",,"1791","799","433","292","157"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1430","1220","210","0.85314685314685301",,"922","298","115","65","30"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3033","1898","1135","0.62578305308275595",,"1021","877","681","311","143"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1971","1297","674","0.65804160324708305",,"828","469","314","220","140"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1191","812","379","0.68178001679261102",,"480","332","226","107","46"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2683","2078","605","0.77450614983227695",,"1488","590","239","191","175"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1019","794","225","0.779195289499509",,"578","216","111","69","45"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","463","343","120","0.74082073434125295",,"223","120","54","42","24"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1981","1533","448","0.77385159010600701",,"1162","371","204","152","92"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1312","1004","308","0.76524390243902396",,"648","356","154","99","55"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1986","1582","404","0.79657603222557904",,"1030","552","172","130","102"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1778","1517","261","0.85320584926884102",,"1163","354","141","77","43"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1092","780","312","0.71428571428571397",,"459","321","119","115","78"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1176","894","282","0.76020408163265296",,"632","262","156","90","36"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2038","1462","576","0.71736997055937202",,"863","599","267","203","106"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2193","1444","749","0.65845873233014096",,"1013","431","235","262","252"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","530","425","105","0.80188679245283001",,"316","109","51","36","18"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","814","536","278","0.65847665847665804",,"392","144","117","116","45"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1082","958","124","0.88539741219962997",,"757","201","64","41","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2657","2120","537","0.79789235980429096",,"1492","628","267","166","104"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1324","1240","84","0.936555891238671",,"929","311","59","23","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1403","330","0.809578765147144",,"1098","305","126","97","107"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2927","2032","895","0.69422617014007504",,"925","1107","464","232","199"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2689","2034","655","0.75641502417255502",,"1256","778","296","220","139"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","12","2","0.85714285714285698",,"2","10","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2755","2037","718","0.73938294010889305",,"1654","383","271","217","230"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","305","173","132","0.56721311475409797",,"126","47","33","59","40"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2710","2148","562","0.79261992619926203",,"1605","543","237","207","118"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1269","953","316","0.75098502758077201",,"585","368","143","129","44"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3905","2914","991","0.74622279129321401",,"1959","955","416","350","225"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","991","673","318","0.67911200807265404",,"468","205","185","77","56"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3961","3261","700","0.82327695026508496",,"2073","1188","369","211","120"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","858","231","0.78787878787878796",,"594","264","113","77","41"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2386","2019","367","0.84618608549874297",,"1618","401","219","86","62"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1378","1128","250","0.81857764876632799",,"834","294","115","75","60"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2516","1794","722","0.71303656597774201",,"915","879","355","212","155"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2220","1215","1005","0.54729729729729704",,"357","858","747","195","63"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1079","798","281","0.73957367933271501",,"628","170","120","96","65"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","945","547","398","0.57883597883597904",,"268","279","141","142","115"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","1099","188","0.85392385392385395",,"822","277","98","53","37"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1958","1293","665","0.66036772216547501",,"871","422","312","230","123"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1415","1189","226","0.84028268551236796",,"832","357","112","81","33"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","627","424","203","0.67623604465709697",,"165","259","88","74","41"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1228","836","392","0.68078175895765503",,"516","320","148","146","98"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1394","1098","296","0.78766140602582502",,"622","476","199","70","27"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2804","2216","588","0.79029957203994305",,"1449","767","288","192","108"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1794","1464","330","0.81605351170568596",,"769","695","210","87","33"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","774","530","244","0.68475452196382403",,"347","183","121","72","51"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2048","1793","255","0.87548828125",,"1311","482","162","70","23"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","387","344","43","0.88888888888888895",,"286","58","17","19","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1587","1236","351","0.77882797731568998",,"917","319","202","98","51"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2029","1691","338","0.83341547560374596",,"1190","501","231","92","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1903","1565","338","0.82238570677876999",,"942","623","163","111","64"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3603","2738","865","0.75992228698306996",,"1759","979","493","265","107"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","151","93","58","0.61589403973509904",,"18","75","31","17","10"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","1","4","0.2",,"0","1","0","4","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","926","787","139","0.84989200863930903",,"449","338","88","29","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1571","1118","453","0.71164863144493995",,"745","373","189","160","104"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1397","975","422","0.69792412312097396",,"488","487","216","145","61"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","948","705","243","0.743670886075949",,"380","325","123","71","49"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","994","696","298","0.70020120724346102",,"451","245","182","102","14"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"14","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2025","1332","693","0.65777777777777802",,"709","623","251","233","209"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1454","1167","287","0.80261348005502098",,"650","517","150","86","51"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1217","871","346","0.71569433032046004",,"536","335","167","120","59"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1211","990","221","0.81750619322873697",,"733","257","137","49","35"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","813","352","0.69785407725321902",,"410","403","185","106","61"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1254","774","480","0.61722488038277501",,"385","389","232","156","92"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","799","596","203","0.74593241551939904",,"435","161","73","68","62"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1705","1114","591","0.65337243401759504",,"721","393","222","200","169"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1656","1284","372","0.77536231884058004",,"939","345","183","126","63"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","774","480","294","0.62015503875969002",,"268","212","143","97","54"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1909","1281","628","0.67103195390256698",,"772","509","309","230","89"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","934","811","123","0.86830835117772998",,"698","113","43","42","38"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1249","987","262","0.79023218574859899",,"735","252","121","89","52"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","923","665","258","0.72047670639219896",,"385","280","155","75","28"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2055","1502","553","0.73090024330900205",,"699","803","338","124","91"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1277","953","324","0.74628034455755698",,"618","335","176","97","51"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","867","589","278","0.67935409457900797",,"400","189","157","72","49"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","37","32","5","0.86486486486486502",,"18","14","4","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","871","666","205","0.76463834672789899",,"472","194","94","73","38"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","674","588","86","0.87240356083086101",,"440","148","46","30","10"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","55","47","8","0.85454545454545405",,"41","6","3","2","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1757","1165","592","0.66306203756403004",,"576","589","254","200","138"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1914","1439","475","0.75182863113897602",,"757","682","234","153","88"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"8","2","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2608","1530","1078","0.58665644171779097",,"820","710","527","349","202"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1308","885","423","0.67660550458715596",,"514","371","226","139","58"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1773","1484","289","0.83699943598420801",,"902","582","147","110","32"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2658","1405","1253","0.52859292701279204",,"682","723","492","306","455"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1717","1354","363","0.78858474082702401",,"994","360","138","130","95"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2048","1344","704","0.65625",,"1016","328","349","260","95"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2397","1838","559","0.76679182311222405",,"930","908","293","183","83"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3119","2349","770","0.75312600192369294",,"1566","783","377","252","141"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3354","2749","605","0.81961836612999395",,"2013","736","270","208","127"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1560","1353","207","0.867307692307692",,"933","420","117","53","37"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2301","1608","693","0.69882659713168205",,"744","864","247","258","188"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2292","1799","493","0.78490401396160603",,"1185","614","228","154","111"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","801","562","239","0.70162297128589302",,"326","236","147","55","37"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","784","669","115","0.85331632653061196",,"502","167","49","32","34"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1680","1341","339","0.79821428571428599",,"693","648","177","96","66"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1054","781","273","0.74098671726755205",,"289","492","90","96","87"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3698","2652","1046","0.71714440237966504",,"1792","860","392","336","318"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","860","712","148","0.82790697674418601",,"419","293","86","42","20"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1598","1295","303","0.81038798498122699",,"924","371","142","88","73"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1888","1240","648","0.65677966101694896",,"606","634","286","212","150"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1080","804","276","0.74444444444444402",,"640","164","73","109","94"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","767","529","238","0.68970013037809696",,"314","215","103","85","50"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","807","630","177","0.78066914498141304",,"476","154","69","70","38"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1705","1084","621","0.63577712609970705",,"775","309","246","223","152"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","92","85","7","0.92391304347826098",,"83","2","1","1","5"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","21","17","4","0.80952380952380998",,"5","12","1","1","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","139","113","26","0.81294964028776995",,"82","31","21","3","2"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL REFERRAL ROUTES","5","3","2","0.6",,"0","3","1","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","205563","152656","52907","0.74262391578250997",,"99004","53652","25334","16745","10828"
