CSV Tool Version 2.0 (Updated 21/10/15) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Plymouth Community Healthcare CIC,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,,,,
2016/17,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.53420095,,,97.152568,95.457563,95.642086,97.040655,91.814643,96.860103,97.023809,95.331507,97.330903,95.546279,94.345851,94.936664,98.472764,95.115184,97.482137,98.444712,94.185568,95.998591,97.461409,95.280186,94.187335,94.84695,97.064439,99.079069,99.23612,97.538506,,99.500779,98.504133,98.141194,95.200773,97.116423,96.249221,98.954388,97.225395,94.975316,95.748561,96.244364,99.074396,95.857361,97.504545,95.014663,96.185681,99.307177,93.405282,99.118928,98.116916,97.077631,97.580613,97.091175,100,96.187455,91.458515,95.911546,94.92149,97.119743,96.516561,92.374207,98.423622,,,,
2016/17,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,68.20731807,,,87.898167,62.783153,53.661233,71.039168,68.992067,67.655237,78.130062,74.697691,57.967122,62.688871,80.949177,60.158004,62.618923,60.490944,66.606046,71.489541,64.026976,68.134024,75.915856,69.829268,71.410675,58.578064,69.194376,70.561855,71.716176,52.410236,,71.511943,70.564049,81.192147,65.944681,68.098228,73.099869,70.037949,65.121729,64.423706,66.713003,72.905955,72.828747,62.664934,73.250987,65.956417,74.722465,71.02911,69.82641,72.963667,66.610718,55.143564,53.196529,69.536836,77.663737,69.171301,64.091212,80.082956,74.045436,63.705683,59.831089,63.551179,66.9353,,,,
2016/17,Community Mental Health,Not applicable,AW,,,,,82.37075955,,,92.525367,79.120358,74.65166,84.039912,80.403355,82.25767,87.576936,85.014599,77.649013,79.117575,87.647514,77.547334,80.545843,77.803064,82.044091,84.967126,79.106272,82.066308,86.688633,82.554727,82.799005,76.712507,83.129407,84.820462,85.476148,74.974371,,85.506361,84.534091,89.666671,80.572727,82.607325,84.674545,84.496169,81.173562,79.699511,81.230782,84.57516,85.951571,79.261147,85.377766,80.48554,85.454073,85.168144,81.615846,86.041298,82.363817,76.110598,75.388571,83.314005,88.831869,82.679378,77.774864,87.997251,84.483463,80.412713,78.173825,77.962693,82.679461,,,,
2016/17,Community Mental Health,29,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,77.89812247,,,81.396082,76.991078,80.186097,74.626331,66.808239,76.642417,81.699063,81.721552,76.955458,83.354762,78.102601,80.436167,69.530739,67.543593,72.945522,82.186335,75.259718,76.114006,72.368967,84.213376,70.110223,79.142558,77.7826,81.835858,78.786053,77.803771,,88.433254,79.868653,81.386506,70.914314,73.708605,82.630761,77.422479,78.419159,74.503106,75.008875,81.494841,83.998835,71.757294,74.033828,75.053681,81.015229,77.597245,84.534826,88.834711,81.76401,84.003461,80.038465,76.432139,77.934135,74.577937,70.364055,83.542845,74.347555,80.976372,80.474686,73.756994,74.719081,,,,
2016/17,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,83.16911333,,,85.915124,84.37224,85.740676,84.215006,78.33731,85.190925,82.481171,82.016054,77.469745,84.414938,78.871921,83.49249,82.028178,78.279742,83.951919,82.143221,87.054056,81.222511,81.283806,85.317568,76.880471,82.874678,85.24955,83.346796,85.861392,82.563185,,85.687199,85.604059,83.353047,79.828304,83.44745,83.153798,80.821791,87.184424,79.951731,79.94769,81.750171,84.000809,83.581097,85.94675,82.396358,84.034776,87.460494,86.501999,89.469273,83.333224,83.491292,84.452581,86.885587,80.667442,73.366045,82.089354,82.573579,84.022901,88.499376,80.221528,83.784802,85.724969,,,,
2016/17,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,72.80389471,,,82.05465,73.781604,74.295968,70.369683,57.657305,68.58277,68.333509,64.176584,76.61087,73.005124,70.955455,65.53981,69.222119,68.567079,72.357067,76.534168,74.204332,72.333059,73.863559,75.018749,66.895541,69.591838,73.763567,78.417801,77.674671,67.118526,,75.01537,82.081182,71.001859,69.580777,73.830297,75.925069,64.928848,78.61506,73.356599,79.021062,79.042424,71.01906,68.641202,71.169202,74.095231,76.31929,71.760811,73.063748,76.030766,73.137717,73.489834,78.121474,81.663769,76.616008,73.413366,65.336783,74.037521,74.337511,74.79636,73.868072,64.085335,74.298878,,,,
2016/17,Community Mental Health,33,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,50.59344109,,,66.366805,52.179731,49.913502,48.126829,36.781987,50.27407,50.16396,42.169652,45.230243,54.559697,53.507176,41.691211,46.20222,45.310378,46.537457,58.351586,42.101973,42.490394,53.276762,53.223683,41.573141,54.214124,51.104965,49.057272,58.217203,49.302563,,56.426881,53.614148,53.691023,51.939568,50.34991,54.555157,50.440251,46.650212,46.859887,51.162392,46.799061,52.637036,52.734073,50.603293,43.884927,55.055585,58.807715,53.229952,55.259407,56.51977,51.810075,50.184081,54.322076,50.681051,41.815728,42.289949,57.232044,56.580027,50.630196,53.633287,49.146475,52.945762,,,,
2016/17,Community Mental Health,Not applicable,SHQCC,,,,,71.11614286,,,78.933165,71.831163,72.534061,69.334462,59.89621,70.172545,70.669426,67.52096,69.066579,73.833631,70.359288,67.78992,66.745814,64.925198,68.947991,74.803827,69.65502,68.039992,70.198274,74.443344,63.864844,71.455799,71.975171,73.164432,75.13483,69.197011,,76.390676,75.292011,72.358109,68.065741,70.334065,74.066196,68.403342,72.717214,68.667831,71.285005,72.271624,72.913935,69.178417,70.438268,68.857549,74.10622,73.906566,74.332631,77.398539,73.68868,73.198666,73.19915,74.825893,71.474659,65.793269,65.020035,74.346497,72.321998,73.725576,72.049393,67.693401,71.922173,,,,
