ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2446,2364,82,96.65%,,2364,23,33,16,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1239,19,98.49%,,1239,2,12,5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2671,2529,142,94.68%,,2529,37,63,33,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,4933,4661,272,94.49%,,4661,58,144,59,11
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1859,1776,83,95.54%,,1776,15,36,22,10
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,6477,6308,169,97.39%,,6308,52,70,38,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4010,3638,372,90.72%,,3638,70,168,93,41
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2113,1989,124,94.13%,,1989,28,60,33,3
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,4,1,80.00%,,4,0,1,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,396,394,2,99.49%,,394,1,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3211,3013,198,93.83%,,3013,48,74,61,15
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2249,2226,23,98.98%,,2226,9,11,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3966,3830,136,96.57%,,3830,48,56,27,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,444,429,15,96.62%,,429,5,5,5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5054,4772,282,94.42%,,4772,96,116,40,30
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3465,3283,182,94.75%,,3283,33,89,41,19
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2021,1944,77,96.19%,,1944,13,31,25,8
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3069,3008,61,98.01%,,3008,20,29,8,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4206,4000,206,95.10%,,4000,86,77,32,11
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2385,2260,125,94.76%,,2260,28,59,31,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3024,2804,220,92.72%,,2804,65,84,60,11
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2420,2293,127,94.75%,,2293,42,62,16,7
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2349,2248,101,95.70%,,2248,18,42,30,11
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3104,2951,153,95.07%,,2951,48,50,37,18
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2300,2204,96,95.83%,,2204,29,56,9,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4887,4494,393,91.96%,,4494,109,161,98,25
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2989,2917,72,97.59%,,2917,28,27,12,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,4003,3763,240,94.00%,,3763,107,78,43,12
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4197,4017,180,95.71%,,4017,61,67,36,16
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3378,3196,182,94.61%,,3196,46,78,41,17
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1795,43,97.66%,,1795,12,21,8,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3328,3204,124,96.27%,,3204,19,57,33,15
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1355,1331,24,98.23%,,1331,7,10,6,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7348,7004,344,95.32%,,7004,88,144,75,37
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3961,3742,219,94.47%,,3742,54,94,59,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4509,4382,127,97.18%,,4382,22,58,33,14
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2667,2523,144,94.60%,,2523,37,69,29,9
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5735,5441,294,94.87%,,5441,74,140,56,24
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2419,2358,61,97.48%,,2358,16,27,11,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1041,1002,39,96.25%,,1002,15,11,6,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5145,4538,607,88.20%,,4538,196,237,147,27
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2630,2213,417,84.14%,,2213,46,87,104,180
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4077,3636,441,89.18%,,3636,131,171,92,47
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3985,3877,108,97.29%,,3877,40,40,21,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2210,2130,80,96.38%,,2130,28,41,10,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6573,6356,217,96.70%,,6356,74,89,40,14
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1483,1422,61,95.89%,,1422,21,25,7,8
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1649,1599,50,96.97%,,1599,13,26,11,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4054,3787,267,93.41%,,3787,43,125,72,27
,RV9,HUMBER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4554,4210,344,92.45%,,4210,61,145,118,20
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2745,2614,131,95.23%,,2614,37,53,26,15
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1264,1239,25,98.02%,,1239,7,10,6,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1933,1874,59,96.95%,,1874,14,26,14,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2590,2534,56,97.84%,,2534,21,21,12,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5928,5638,290,95.11%,,5638,83,120,58,29
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2444,2397,47,98.08%,,2397,21,22,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3380,3201,179,94.70%,,3201,39,77,53,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6901,6444,457,93.38%,,6444,120,181,124,32
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,6316,5820,496,92.15%,,5820,127,182,104,83
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,48,48,0,100.00%,,48,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,624,603,21,96.63%,,603,4,9,7,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4810,4550,260,94.59%,,4550,49,98,87,26
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1898,1828,70,96.31%,,1828,18,32,14,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3203,2979,224,93.01%,,2979,52,104,49,19
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4049,3064,985,75.67%,,3064,303,495,102,85
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2038,2004,34,98.33%,,2004,12,12,5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3309,3118,191,94.23%,,3118,47,101,28,15
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5377,5143,234,95.65%,,5143,57,109,50,18
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2624,2491,133,94.93%,,2491,47,47,32,7
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5682,5584,98,98.28%,,5584,25,37,32,4
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5616,5047,569,89.87%,,5047,110,272,128,59
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2483,2447,36,98.55%,,2447,21,12,3,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1447,1378,69,95.23%,,1378,13,22,18,16
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2935,2737,198,93.25%,,2737,31,95,61,11
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2854,2757,97,96.60%,,2757,31,41,21,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1339,1132,207,84.54%,,1132,34,62,95,16
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2842,2771,71,97.50%,,2771,13,40,14,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2797,2647,150,94.64%,,2647,26,64,46,14
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4285,3971,314,92.67%,,3971,77,168,51,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5064,4806,258,94.91%,,4806,70,117,58,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5326,5002,324,93.92%,,5002,121,122,60,21
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3302,3232,70,97.88%,,3232,21,29,19,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4844,4567,277,94.28%,,4567,72,116,64,25
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2188,2185,3,99.86%,,2185,1,0,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5243,5069,174,96.68%,,5069,38,69,46,21
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,583,562,21,96.40%,,562,10,4,6,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4271,4109,162,96.21%,,4109,42,71,35,14
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4436,4280,156,96.48%,,4280,69,65,21,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4695,4530,165,96.49%,,4530,49,71,28,17
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7144,6739,405,94.33%,,6739,91,163,91,60
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3773,3584,189,94.99%,,3584,42,66,66,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,440,439,1,99.77%,,439,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1960,1942,18,99.08%,,1942,11,3,2,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3271,3033,238,92.72%,,3033,61,87,68,22
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3306,3145,161,95.13%,,3145,50,71,35,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1886,1764,122,93.53%,,1764,35,55,22,10
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3542,3336,206,94.18%,,3336,33,75,63,35
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,49,49,0,100.00%,,49,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4605,4348,257,94.42%,,4348,46,137,55,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3131,2969,162,94.83%,,2969,55,72,27,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,4926,4630,296,93.99%,,4630,59,170,52,15
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4096,3788,308,92.48%,,3788,60,129,93,26
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,740,710,30,95.95%,,710,10,7,9,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2175,2084,91,95.82%,,2084,30,41,15,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2120,1978,142,93.30%,,1978,47,61,30,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2053,1950,103,94.98%,,1950,29,47,20,7
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3283,3079,204,93.79%,,3079,65,101,29,9
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3188,2996,192,93.98%,,2996,38,87,52,15
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2081,2015,66,96.83%,,2015,28,29,9,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3739,3539,200,94.65%,,3539,75,78,32,15
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2455,2336,119,95.15%,,2336,55,40,20,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3074,2882,192,93.75%,,2882,54,83,37,18
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3169,2999,170,94.64%,,2999,39,84,42,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1751,1670,81,95.37%,,1670,35,31,14,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5613,5366,247,95.60%,,5366,56,95,55,41
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2887,2787,100,96.54%,,2787,47,42,7,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2269,2219,50,97.80%,,2219,13,23,10,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,88,86,2,97.73%,,86,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1836,1738,98,94.66%,,1738,22,56,16,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3199,3107,92,97.12%,,3107,33,37,16,6
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1190,1159,31,97.39%,,1159,10,8,7,6
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,114,114,0,100.00%,,114,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3497,3285,212,93.94%,,3285,48,114,42,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,90,89,1,98.89%,,89,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1805,1755,50,97.23%,,1755,13,15,13,9
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2931,2499,432,85.26%,,2499,32,90,291,19
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5152,4435,717,86.08%,,4435,187,263,199,68
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3199,2854,345,89.22%,,2854,110,124,64,47
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2665,2516,149,94.41%,,2516,26,57,50,16
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3987,3795,192,95.18%,,3795,40,84,47,21
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3423,3255,168,95.09%,,3255,54,64,34,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3310,3097,213,93.56%,,3097,63,90,47,13
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5349,5087,262,95.10%,,5087,67,111,71,13
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,6728,6364,364,94.59%,,6364,99,154,88,23
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2724,2593,131,95.19%,,2593,53,58,12,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6186,5733,453,92.68%,,5733,141,162,100,50
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2145,2063,82,96.18%,,2063,30,30,17,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1979,1858,121,93.89%,,1858,28,64,23,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3723,3245,478,87.16%,,3245,117,214,103,44
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2456,2328,128,94.79%,,2328,50,59,16,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4510,4243,267,94.08%,,4243,82,116,59,10
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1109,1043,66,94.05%,,1043,24,32,10,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3199,3031,168,94.75%,,3031,62,53,44,9
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4480,3169,1311,70.74%,,3169,170,371,297,473
,R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2611,2568,43,98.35%,,2568,13,17,11,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2186,1960,226,89.66%,,1960,65,101,40,20
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1542,1390,152,90.14%,,1390,46,56,43,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3898,3504,394,89.89%,,3504,63,104,133,94
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,167,167,0,100.00%,,167,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,113,111,2,98.23%,,111,0,1,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2540,2385,155,93.90%,,2385,35,68,38,14
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,158,148,10,93.67%,,148,0,8,2,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,335,329,6,98.21%,,329,1,3,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,470562,443034,27528,94.15%,,443034,7104,11294,6366,2764
