62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42614,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,13,12,52.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,71,46,25,64.79%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,96,80,16,83.33%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,126,106,20,84.13%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,119,96,23,80.67%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,74,61,13,82.43%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,198,172,26,86.87%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,61,42,19,68.85%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,46,32,14,69.57%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,123,108,15,87.80%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,79,71,8,89.87%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,110,92,18,83.64%,
