31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42552,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,202,197,5,97.52%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,277,275,2,99.28%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,112,111,1,99.11%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,33,33,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
