"Dementia Assessment and Referral data collection, England - Quarter 1 2016-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2016 ,,,,,,,,,, May 2016 ,,,,,,,,,, June 2016 ,,,,,,,,,, Quarter 1 2016-17 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
NHS Acute (Foundation and Non Foundation Trusts),," 53,220 "," 59,004 ",90.2%," 9,549 "," 10,109 ",94.5%," 4,036 "," 4,309 ",93.7%,," 54,238 "," 60,287 ",90.0%," 9,754 "," 10,347 ",94.3%," 4,354 "," 4,601 ",94.6%,," 52,691 "," 58,452 ",90.1%," 9,487 "," 10,033 ",94.6%," 4,100 "," 4,409 ",93.0%,," 160,149 "," 177,743 ",90.1%," 28,790 "," 30,489 ",94.4%," 12,490 "," 13,319 ",93.8%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2016 ,,,,,,,,,, May 2016 ,,,,,,,,,, June 2016 ,,,,,,,,,, Quarter 1 2016-17 ,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,288,352,82%,31,32,97%,6,6,100%,,300,367,82%,27,28,96%,3,3,100%,,317,368,86%,36,37,97%,8,8,100%,,905,1087,83%,94,97,97%,17,17,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,189,260,73%,8,49,16%,0,0,-,,251,258,97%,38,41,93%,0,0,-,,221,235,94%,43,43,100%,0,0,-,,661,753,88%,89,133,67%,0,0,-,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,347,369,94%,69,69,100%,34,34,100%,,382,432,88%,382,382,100%,78,78,100%,,236,471,50%,39,39,100%,20,20,100%,,965,1272,76%,490,490,100%,132,132,100%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,257,265,97%,50,50,100%,6,6,100%,,255,263,97%,32,32,100%,4,4,100%,,233,252,92%,43,43,100%,6,6,100%,,745,780,96%,125,125,100%,16,16,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,441,488,90%,441,488,90%,45,47,96%,,402,468,86%,402,468,86%,29,31,94%,,480,504,95%,480,504,95%,35,35,100%,,1323,1460,91%,1323,1460,91%,109,113,96%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
