ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,543,507,36,93.37%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,1716,1649,67,96.10%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1540,1507,33,97.86%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1596,1532,64,95.99%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4290,3969,321,92.52%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2456,2353,103,95.81%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3097,2931,166,94.64%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,958,889,69,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,1965,1689,276,85.95%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,4456,4192,264,94.08%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4169,3975,194,95.35%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,2975,2680,295,90.08%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,10990,9375,1615,85.30%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1341,1244,97,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,1681,1596,85,94.94%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2330,2271,59,97.47%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,759,712,47,93.81%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3550,3359,191,94.62%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3046,2768,278,90.87%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,2741,2553,188,93.14%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,10470,9397,1073,89.75%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,3929,3586,343,91.27%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,5018,4163,855,82.96%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2002,1878,124,93.81%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,1821,1804,17,99.07%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,8176,7045,1131,86.17%
E38000027,07R,NHS Camden CCG,ALL CANCERS,2719,2534,185,93.20%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1343,1159,184,86.30%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3015,2961,54,98.21%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,1883,1761,122,93.52%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1682,1518,164,90.25%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,1936,1778,158,91.84%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2067,1954,113,94.53%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5141,4713,428,91.67%
E38000037,03V,NHS Corby CCG,ALL CANCERS,753,730,23,96.95%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,4946,4844,102,97.94%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1257,1170,87,93.08%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3538,3339,199,94.38%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,923,794,129,86.02%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2040,1965,75,96.32%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,9522,8961,561,94.11%
E38000230,15N,NHS Devon CCG,ALL CANCERS,15234,12817,2417,84.13%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,2841,2683,158,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,7583,6626,957,87.38%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3222,2411,811,74.83%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2744,2465,279,89.83%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,3731,3379,352,90.57%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5164,4979,185,96.42%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,3509,3388,121,96.55%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3434,3238,196,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3295,3125,170,94.84%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3220,2978,242,92.48%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1317,1198,119,90.96%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2070,1915,155,92.51%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2650,2580,70,97.36%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,1992,1929,63,96.84%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,3815,3176,639,83.25%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,1949,1907,42,97.85%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,2299,2153,146,93.65%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,5847,5588,259,95.57%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2379,2229,150,93.69%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2005,1990,15,99.25%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2476,2294,182,92.65%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,3113,2808,305,90.20%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,1908,1758,150,92.14%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1485,1397,88,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1568,1426,142,90.94%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2765,2489,276,90.02%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,2681,2252,429,84.00%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,1909,1834,75,96.07%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,2701,2498,203,92.48%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2806,2630,176,93.73%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2023,1992,31,98.47%
E38000077,08F,NHS Havering CCG,ALL CANCERS,2647,2520,127,95.20%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,1954,1875,79,95.96%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,5704,5445,259,95.46%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2534,2400,134,94.71%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,1816,1702,114,93.72%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2535,2088,447,82.37%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,2730,2512,218,92.01%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2426,2327,99,95.92%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2418,2257,161,93.34%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,4019,3446,573,85.74%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1290,1221,69,94.65%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2242,2112,130,94.20%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,6605,6422,183,97.23%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,1759,1740,19,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,1832,1731,101,94.49%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,3420,3184,236,93.10%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9077,8361,716,92.11%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2455,2325,130,94.70%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3411,3107,304,91.09%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,2869,2341,528,81.60%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2402,1918,484,79.85%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5302,4958,344,93.51%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1419,1331,88,93.80%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,5679,5243,436,92.32%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1738,1675,63,96.38%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2618,2485,133,94.92%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1629,1509,120,92.63%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,2771,2207,564,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2368,2070,298,87.42%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3537,3147,390,88.97%
E38000108,04G,NHS Nene CCG,ALL CANCERS,5750,5128,622,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,1597,1529,68,95.74%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,4777,3981,796,83.34%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2344,2250,94,95.99%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,3139,2940,199,93.66%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2542,2344,198,92.21%
