62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,20,0.5,97.56%,,1,7,6,6,0.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,1,0,4,6,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,0,1.5,0,3.5,0,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,18,12,6,66.67%,,3,1,1,7,2,1.5,2,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,14,2,87.50%,,7,5,1.5,0.5,1,0,0.5,0.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,19.5,0,100.00%,,0,5,5,9.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,17.5,4.5,79.55%,,2,2,7.5,6,0,2.5,0.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,2,5,28.57%,,0,0,1.5,0.5,2,2.5,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,17.5,9.5,64.81%,,6.5,1.5,3,6.5,3.5,3,2,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,62,61,1,98.39%,,31,11.5,11,7.5,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,7,12,36.84%,,0.5,2,2,2.5,3,4.5,3,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,44.5,42.5,2,95.51%,,6,5,20,11.5,0,2,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,21,16,5,76.19%,,2,1,4,9,0,1,3,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,18.5,12,6.5,64.86%,,0,3,1.5,7.5,3.5,1,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,48,31.5,16.5,65.63%,,7.5,4,7,13,4.5,2,3,7
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,38,32,6,84.21%,,15,3,3,11,2,1,1,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),29.5,10.5,19,35.59%,,1,3,2,4.5,7,6,2.5,3.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,22,1,95.65%,,5,5,7,5,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,5,4.5,52.63%,,2,1,0,2,2,2.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,1.5,0.5,0,2,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12,10,2,83.33%,,4,0.5,2,3.5,1,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23,23,0,100.00%,,14,5,2.5,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11,4,73.33%,,9,0,1,1,1,1.5,1,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,29.5,26.5,3,89.83%,,1,3,4,18.5,0,1,0,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,22,16,6,72.73%,,7,1,4,4,2,1,3,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,16.5,12.5,4,75.76%,,2,1.5,3.5,5.5,2,1,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,79.5,69.5,10,87.42%,,24.5,9.5,9,26.5,2.5,1,3.5,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,1,2,1,3,0,0,0,0
