31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,45,43,2,95.56%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,51,50,1,98.04%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,128,117,11,91.41%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,93,92,1,98.92%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,49,44,5,89.80%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,244,239,5,97.95%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,263,250,13,95.06%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,93,90,3,96.77%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,518,493,25,95.17%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000016,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,140,138,2,98.57%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,105,103,2,98.10%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,115,113,2,98.26%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,547,534,13,97.62%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,183,182,1,99.45%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,219,216,3,98.63%,
E38000024,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,113,113,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,91,91,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,409,388,21,94.87%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,28,26,2,92.86%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,52,47,5,90.38%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,88,82,6,93.18%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,RADIOTHERAPY,34,30,4,88.24%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,57,54,3,94.74%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,RADIOTHERAPY,309,302,7,97.73%,
E38000037,03V,NHS Corby CCG,ALL CARE,RADIOTHERAPY,23,20,3,86.96%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,RADIOTHERAPY,203,196,7,96.55%,
E38000039,09H,NHS Crawley CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000040,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,127,119,8,93.70%,
E38000042,00C,NHS Darlington CCG,ALL CARE,RADIOTHERAPY,73,70,3,95.89%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,RADIOTHERAPY,66,59,7,89.39%,
