﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 28/09/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total 4 to 12 hour Trolley Waits","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,75,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,283,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,77,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,122,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,202,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,510,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,425,0,0,0,0,0,0,0,0,0,0,0
"G85715","HURLEY GROUP PRACTICE",0,0,464,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,626,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,141,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,703,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,600,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,140,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,100,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,832,0,0,3,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1236,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1923,0,0,5,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,1063,0,0,13,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,192,0,0,1,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,185,0,0,0,0,0,0,0,0,0,0,0
"NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,833,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,1113,0,0,7,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,124,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,367,0,0,1,0,0,0,0,0,0,0,0
"NLY","SEQOL",0,0,332,0,0,19,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,1264,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,297,0,0,0,0,0,0,0,0,0,0,0
"NNF16","BRIDLINGTON HOSPITAL",0,0,345,0,0,0,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,127,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,321,0,0,0,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,126,0,0,0,0,0,0,0,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,489,0,0,0,0,0,0,0,0,0,0,0
"NQT10","ASSURA READING LLP",0,0,727,0,0,0,0,0,0,0,0,0,0,0
"NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,404,0,0,0,0,0,0,0,0,0,0,0
"NQV","BROMLEY HEALTHCARE",0,0,615,0,0,0,0,0,0,0,0,0,0,0
"NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,1093,0,0,0,0,0,0,0,0,0,0,0
"NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,604,0,0,0,0,0,0,0,0,0,0,0
"NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,901,0,0,0,0,0,0,0,0,0,0,0
"NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,806,0,0,1,0,0,0,0,0,0,0,0
"NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,823,0,0,1,0,0,0,0,0,0,0,0
"NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,443,0,0,0,0,0,0,0,0,0,0,0
"NWK","ASSURA CHELMSFORD LLP",0,0,587,0,0,0,0,0,0,0,0,0,0,0
"NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,655,0,0,0,0,0,0,0,0,0,0,0
"R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,153,89,0,0,0,0,0,0,0,0,0,0,0
"R1C","SOLENT NHS TRUST",0,0,385,0,0,3,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,74,470,0,0,0,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,361,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",840,0,422,68,0,0,30,0,0,30,0,0,0,0
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,996,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",5986,146,2438,417,3,11,79,0,0,79,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1351,0,0,2,0,0,0,0,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1328,45,0,42,0,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",985,0,0,76,0,0,3,0,0,3,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",883,0,0,15,0,0,0,0,0,0,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2108,395,0,134,0,0,82,0,0,82,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1489,0,0,45,0,0,1,0,0,1,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2524,0,0,49,0,0,2,0,0,2,0,0,0,0
