﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 05/10/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 05/10/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",589,0,0,223
"PROV","2014-15","W/E 05/10/2014","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",232,0,0,168
"PROV","2014-15","W/E 05/10/2014","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",112,0,0,78
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",442,0,0,90
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","ESSEX AREA TEAM","NWK","ASSURA CHELMSFORD LLP",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","THAMES VALLEY AREA TEAM","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",992,0,0,9
"PROV","2014-15","W/E 05/10/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",381,0,0,171
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",1705,0,0,413
"PROV","2014-15","W/E 05/10/2014","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",520,0,0,101
"PROV","2014-15","W/E 05/10/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",322,0,0,34
"PROV","2014-15","W/E 05/10/2014","THAMES VALLEY AREA TEAM","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",243,0,0,43
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","M85813","BIRMINGHAM WIC",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,24
"PROV","2014-15","W/E 05/10/2014","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",388,0,0,234
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",541,0,0,225
"PROV","2014-15","W/E 05/10/2014","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",642,0,0,271
"PROV","2014-15","W/E 05/10/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",702,0,0,93
"PROV","2014-15","W/E 05/10/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","LONDON AREA TEAM","NQV","BROMLEY HEALTHCARE",0,0,0,0
"PROV","2014-15","W/E 05/10/2014","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",511,45,0,179
"PROV","2014-15","W/E 05/10/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",330,0,0,178
