﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 22/03/2015","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 22/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",564,0,0,244
"PROV","2014-15","W/E 22/03/2015","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",218,0,0,192
"PROV","2014-15","W/E 22/03/2015","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",169,0,0,80
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",424,0,0,45
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","ESSEX AREA TEAM","NWK","ASSURA CHELMSFORD LLP",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","THAMES VALLEY AREA TEAM","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",974,0,0,5
"PROV","2014-15","W/E 22/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",411,0,0,199
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",1720,0,0,287
"PROV","2014-15","W/E 22/03/2015","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",501,0,0,51
"PROV","2014-15","W/E 22/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","AD913","BECKENHAM BEACON UCC",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",369,0,0,52
"PROV","2014-15","W/E 22/03/2015","THAMES VALLEY AREA TEAM","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",225,0,0,69
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","M85813","BIRMINGHAM WIC",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,35
"PROV","2014-15","W/E 22/03/2015","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",395,0,0,268
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",499,0,0,262
"PROV","2014-15","W/E 22/03/2015","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",627,0,0,287
"PROV","2014-15","W/E 22/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",911,6,0,129
"PROV","2014-15","W/E 22/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",516,57,0,207
"PROV","2014-15","W/E 22/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",322,0,0,159
"PROV","2014-15","W/E 22/03/2015","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",576,0,0,272
"PROV","2014-15","W/E 22/03/2015","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",701,0,0,144
"PROV","2014-15","W/E 22/03/2015","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","Y02596","CARDREW HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","Y00058","CARFAX HEALTH ENTERPRISE",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",899,36,30,141
"PROV","2014-15","W/E 22/03/2015","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",338,0,0,30
"PROV","2014-15","W/E 22/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 22/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",373,0,0,237
