﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 16/11/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total 4 to 12 hour Trolley Waits","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,72,0,0,0,0,0,0,0,0,0,0,0
"AJN","WORKINGTON HEALTH LIMITED",0,0,163,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,288,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,86,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,106,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,205,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,518,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,382,0,0,0,0,0,0,0,0,0,0,0
"G85715","HURLEY GROUP PRACTICE",0,0,135,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,760,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,81,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,618,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,562,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,135,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,89,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,757,0,0,4,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1327,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1611,0,0,2,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,1076,0,0,1,0,0,0,0,0,0,0,0
"NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,118,0,0,0,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,203,0,0,0,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,237,0,0,0,0,0,0,0,0,0,0,0
"NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,850,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,1163,0,0,18,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,144,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,342,0,0,0,0,0,0,0,0,0,0,0
"NLY","SEQOL",0,0,369,0,0,4,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,1043,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,255,0,0,0,0,0,0,0,0,0,0,0
"NNF16","BRIDLINGTON HOSPITAL",0,0,306,0,0,0,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,101,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,373,0,0,0,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,97,0,0,0,0,0,0,0,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,409,0,0,0,0,0,0,0,0,0,0,0
