﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 15/03/2015","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 15/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",591,0,0,249
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",242,0,0,174
"PROV","2014-15","W/E 15/03/2015","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",152,0,0,64
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",449,0,0,56
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","NWK","ASSURA CHELMSFORD LLP",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","THAMES VALLEY AREA TEAM","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",1015,0,0,7
"PROV","2014-15","W/E 15/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",373,0,0,174
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",1673,0,0,405
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",509,0,0,72
"PROV","2014-15","W/E 15/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","AD913","BECKENHAM BEACON UCC",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",360,0,0,46
"PROV","2014-15","W/E 15/03/2015","THAMES VALLEY AREA TEAM","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",220,0,0,69
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","M85813","BIRMINGHAM WIC",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,31
"PROV","2014-15","W/E 15/03/2015","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",419,0,0,236
"PROV","2014-15","W/E 15/03/2015","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",490,0,0,225
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",662,0,0,278
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",864,8,0,108
"PROV","2014-15","W/E 15/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",520,52,0,198
"PROV","2014-15","W/E 15/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",297,0,0,165
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",572,0,0,255
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",642,0,0,131
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","Y02596","CARDREW HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","Y00058","CARFAX HEALTH ENTERPRISE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",839,27,30,113
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",330,0,0,43
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",388,0,0,268
"PROV","2014-15","W/E 15/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",551,26,0,218
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","NQ108","CLACTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLT02","CLEVEDON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",434,0,0,253
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y03571","CORBY URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",415,0,0,130
"PROV","2014-15","W/E 15/03/2015","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",720,0,0,434
"PROV","2014-15","W/E 15/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,1,19
"PROV","2014-15","W/E 15/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",565,0,0,57
"PROV","2014-15","W/E 15/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",540,0,0,27
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",759,0,0,349
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","Y02442","DERBY OPEN ACCESS CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","Y02823","DMC VICARAGE LANE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",504,0,46,376
"PROV","2014-15","W/E 15/03/2015","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",259,0,0,138
"PROV","2014-15","W/E 15/03/2015","WESSEX AREA TEAM","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,0,3
"PROV","2014-15","W/E 15/03/2015","KENT AND MEDWAY AREA TEAM","G82071","DR JM RIBCHESTER & PARTNERS",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",623,0,0,195
"PROV","2014-15","W/E 15/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",229,0,0,96
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",720,0,389,336
"PROV","2014-15","W/E 15/03/2015","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",740,0,15,353
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",558,0,0,147
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",631,3,0,89
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF28","FREEDOM CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",1357,0,0,217
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","NQ106","FRYATT HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",390,0,0,160
"PROV","2014-15","W/E 15/03/2015","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",256,0,0,9
"PROV","2014-15","W/E 15/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1,13
"PROV","2014-15","W/E 15/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",742,0,0,127
"PROV","2014-15","W/E 15/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",524,0,0,154
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","Y02662","GREYFRIARS HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",681,0,0,56
"PROV","2014-15","W/E 15/03/2015","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",404,0,0,236
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","Y03082","HAROLD WOOD WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",211,0,0,127
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",1153,0,254,492
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",193,0,0,66
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",340,0,0,40
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",662,0,0,257
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","RV9","HUMBER NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",749,0,0,317
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",418,0,0,217
"PROV","2014-15","W/E 15/03/2015","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",172,0,0,54
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",195,0,0,88
"PROV","2014-15","W/E 15/03/2015","KENT AND MEDWAY AREA TEAM","RYY","KENT COMMUNITY HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",347,0,0,194
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1089,0,0,142
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",300,0,0,83
"PROV","2014-15","W/E 15/03/2015","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",454,0,0,447
"PROV","2014-15","W/E 15/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1301,0,0,253
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",1040,0,0,64
"PROV","2014-15","W/E 15/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,11,8
"PROV","2014-15","W/E 15/03/2015","GREATER MANCHESTER AREA TEAM","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","MERSEYSIDE AREA TEAM","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,55
"PROV","2014-15","W/E 15/03/2015","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,26,0,2
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",1064,0,0,148
"PROV","2014-15","W/E 15/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",534,0,0,208
"PROV","2014-15","W/E 15/03/2015","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",705,0,0,66
"PROV","2014-15","W/E 15/03/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02421","MALLING HEALTH - TELFORD WIC",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",373,0,0,206
"PROV","2014-15","W/E 15/03/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",368,0,0,254
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",457,24,0,123
"PROV","2014-15","W/E 15/03/2015","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",1005,0,0,245
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",320,0,0,183
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,9,0,38
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",615,0,0,477
"PROV","2014-15","W/E 15/03/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",549,0,0,271
"PROV","2014-15","W/E 15/03/2015","ESSEX AREA TEAM","Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",366,0,0,263
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",445,0,0,52
"PROV","2014-15","W/E 15/03/2015","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",375,0,2,458
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",560,0,0,224
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",267,0,0,81
"PROV","2014-15","W/E 15/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",529,0,0,141
"PROV","2014-15","W/E 15/03/2015","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",960,0,1,141
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",930,0,0,527
"PROV","2014-15","W/E 15/03/2015","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","Y02585","ORIENT PRACTICE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","THAMES VALLEY AREA TEAM","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",691,19,0,548
"PROV","2014-15","W/E 15/03/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1,3
"PROV","2014-15","W/E 15/03/2015","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",1207,0,18,434
"PROV","2014-15","W/E 15/03/2015","GREATER MANCHESTER AREA TEAM","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",552,0,0,143
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",551,0,0,316
"PROV","2014-15","W/E 15/03/2015","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",357,0,0,299
"PROV","2014-15","W/E 15/03/2015","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",720,0,0,337
"PROV","2014-15","W/E 15/03/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 15/03/2015","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,6,94
"PROV","2014-15","W/E 15/03/2015","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",534,0,0,134
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,103
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",452,0,3,264
"PROV","2014-15","W/E 15/03/2015","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",572,0,0,203
"PROV","2014-15","W/E 15/03/2015","LONDON AREA TEAM","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",659,0,0,73
