﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 08/02/2015","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 08/02/2015","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",562,0,0,246
"PROV","2014-15","W/E 08/02/2015","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",276,0,0,196
"PROV","2014-15","W/E 08/02/2015","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",136,0,0,69
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",490,0,0,26
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","ESSEX AREA TEAM","NWK","ASSURA CHELMSFORD LLP",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","THAMES VALLEY AREA TEAM","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",1010,0,0,6
"PROV","2014-15","W/E 08/02/2015","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",430,0,0,155
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",1610,0,0,390
"PROV","2014-15","W/E 08/02/2015","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",470,0,0,62
"PROV","2014-15","W/E 08/02/2015","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","LONDON AREA TEAM","AD913","BECKENHAM BEACON UCC",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",296,0,0,76
"PROV","2014-15","W/E 08/02/2015","THAMES VALLEY AREA TEAM","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",171,0,0,94
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","M85813","BIRMINGHAM WIC",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,29
"PROV","2014-15","W/E 08/02/2015","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",364,0,0,250
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",510,0,0,244
"PROV","2014-15","W/E 08/02/2015","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",624,0,0,256
"PROV","2014-15","W/E 08/02/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",900,2,0,143
"PROV","2014-15","W/E 08/02/2015","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 08/02/2015","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",489,52,0,167
"PROV","2014-15","W/E 08/02/2015","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",354,0,0,144
