﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 08/03/2015","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Sum","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,64,0,0,0,0,0,0,0,0,0,0,0
"AD913","BECKENHAM BEACON UCC",0,0,887,0,0,0,0,0,0,0,0,0,0,0
"AJN","WORKINGTON HEALTH LIMITED",0,0,294,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,304,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,89,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,141,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,491,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,568,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,436,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,807,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,116,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,708,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,661,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,151,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,75,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,836,0,0,9,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1282,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1673,0,0,3,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,1469,0,0,1,0,0,0,0,0,0,0,0
"NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,126,0,0,0,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,205,0,0,6,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,207,0,0,0,0,0,0,0,0,0,0,0
"NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,880,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,1134,0,0,13,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,150,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,355,0,0,1,0,0,0,0,0,0,0,0
"NLY","SEQOL",0,0,326,0,0,0,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,1257,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,272,0,0,0,0,0,0,0,0,0,0,0
"NNF16","BRIDLINGTON HOSPITAL",0,0,341,0,0,0,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,102,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,413,0,0,0,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,130,0,0,0,0,0,0,0,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,452,0,0,0,0,0,0,0,0,0,0,0
"NQT10","ASSURA READING LLP",0,0,993,0,0,0,0,0,0,0,0,0,0,0
"NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,371,0,0,0,0,0,0,0,0,0,0,0
"NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,1125,0,0,0,0,0,0,0,0,0,0,0
"NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,591,0,0,0,0,0,0,0,0,0,0,0
"NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,919,0,0,0,0,0,0,0,0,0,0,0
"NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,828,0,0,0,0,0,0,0,0,0,0,0
"NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,865,0,0,0,0,0,0,0,0,0,0,0
"NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,560,0,0,0,0,0,0,0,0,0,0,0
"NWK","ASSURA CHELMSFORD LLP",0,0,549,0,0,0,0,0,0,0,0,0,0,0
"NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,800,0,0,0,0,0,0,0,0,0,0,0
"R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,148,24,0,0,0,0,0,0,0,0,0,0,0
"R1C","SOLENT NHS TRUST",0,0,344,0,0,0,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,75,465,0,0,0,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,234,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",832,0,468,137,0,0,36,0,0,36,0,0,0,0
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,873,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",5951,156,2657,857,8,58,267,0,0,267,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1264,0,0,3,0,0,0,0,0,0,0,0
"R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",2448,0,4129,567,0,18,268,0,0,268,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1341,64,0,103,0,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",1002,0,0,65,0,0,0,0,0,0,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",821,0,0,36,0,0,0,0,0,0,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",1956,384,0,137,0,0,55,0,0,55,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1373,0,0,240,0,0,6,0,0,6,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2562,0,0,87,0,0,4,0,0,4,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1853,0,0,95,0,0,8,0,0,8,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",4296,0,794,280,0,0,114,0,0,114,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3704,0,0,407,0,0,101,0,0,101,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1027,0,1989,156,0,9,11,0,0,11,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1284,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1915,177,0,154,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1148,0,0,31,0,0,3,0,0,3,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",820,0,0,121,0,0,7,0,0,7,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1437,0,690,304,0,0,89,0,0,89,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1548,0,490,340,0,0,124,0,0,124,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",2045,0,450,240,0,0,45,0,0,45,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1153,0,0,50,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1148,0,414,188,0,0,6,0,0,6,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",759,0,1546,80,0,3,17,0,0,17,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1276,0,0,32,0,0,3,0,0,3,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1850,0,725,27,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2526,0,949,532,0,0,50,0,0,50,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",859,0,413,25,0,0,1,0,0,1,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1039,0,0,39,0,0,4,0,0,4,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",1170,0,0,21,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1115,0,0,109,0,0,49,0,0,49,0,0,0,0
"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",1275,0,0,195,0,0,107,0,0,107,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1249,0,0,128,0,0,17,0,0,17,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1570,0,1056,217,0,1,39,0,0,39,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2465,0,0,286,0,0,81,0,0,81,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1472,0,0,272,0,0,33,0,0,33,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1292,0,0,4,0,0,0,0,0,0,0,0
"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",4297,0,0,200,0,0,51,0,0,51,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,802,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1275,330,0,57,0,0,29,0,0,29,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1209,0,0,189,0,0,65,0,0,65,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1036,0,332,119,0,2,52,0,0,52,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1480,0,1364,115,0,0,38,0,0,38,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,229,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4107,145,682,343,4,15,37,0,0,37,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1499,0,0,13,0,0,0,0,0,0,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1521,0,0,108,0,0,15,0,0,15,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1577,0,0,165,0,0,23,0,0,23,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1233,0,1409,350,0,6,47,0,0,47,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1557,0,167,308,0,0,83,0,0,83,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1292,0,0,56,0,0,5,0,0,5,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1519,0,0,44,0,0,3,0,0,3,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1257,0,0,84,0,0,7,0,0,7,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1939,0,0,472,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1531,0,0,4,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",1948,0,0,130,0,0,1,0,0,1,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1732,453,0,171,0,0,61,0,0,61,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2374,317,415,327,0,0,87,0,0,87,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",1975,242,409,230,0,3,125,0,0,125,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",1923,259,0,191,0,0,43,0,0,43,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2748,181,638,225,0,0,17,0,0,17,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4117,0,896,594,0,11,116,0,0,116,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1323,0,920,233,0,14,68,0,0,68,0,0,0,0
"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2896,0,324,395,0,2,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1069,0,140,168,0,0,23,0,0,23,0,0,0,0
"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",2371,99,1972,704,0,45,45,0,5,50,7,0,0,7
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1218,0,1128,97,0,0,9,0,0,9,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2424,0,355,302,0,0,74,0,0,74,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",874,0,121,97,0,0,14,0,0,14,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1365,0,221,130,0,0,38,0,0,38,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",3967,519,1127,779,0,17,210,0,0,210,2,0,0,2
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1865,0,827,90,0,16,7,0,0,7,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1738,0,0,244,0,0,30,0,0,30,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2657,408,486,748,1,1,147,0,0,147,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1881,0,0,81,0,0,13,0,0,13,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2288,0,929,169,0,0,67,0,0,67,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1645,567,413,234,4,2,30,0,0,30,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",954,0,705,242,0,0,77,0,0,77,4,0,0,4
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1263,0,0,82,0,0,23,0,0,23,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1968,0,207,315,0,0,37,0,0,37,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1882,0,0,136,0,0,42,0,0,42,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1800,0,0,25,0,0,13,0,0,13,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2194,0,0,286,0,0,66,0,0,66,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1547,0,0,231,0,0,83,0,0,83,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1438,0,746,93,0,0,41,0,0,41,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1945,0,290,250,0,0,161,0,0,161,2,0,0,2
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1959,0,0,151,0,0,19,0,0,19,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1781,0,194,11,0,0,3,0,0,3,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1453,0,0,171,0,0,45,0,0,45,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,218,0,0,0,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1469,0,0,276,0,0,104,0,0,104,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1924,255,0,120,14,0,14,0,0,14,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,636,0,0,5,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",904,0,0,20,0,0,6,0,0,6,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2632,0,720,228,0,0,113,0,0,113,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1981,0,0,0,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1871,0,0,299,0,0,148,0,0,148,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,241,0,0,1,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",1080,0,0,77,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1735,444,0,154,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1643,51,0,213,0,0,27,0,0,27,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2308,0,0,63,0,0,4,0,0,4,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",786,0,0,60,0,0,13,0,0,13,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1794,0,46,422,0,0,131,0,0,131,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2383,0,0,91,0,0,11,0,0,11,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4039,0,832,696,0,10,196,0,0,196,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1683,0,600,85,0,1,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3832,0,391,102,0,0,15,0,0,15,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1693,0,0,18,0,0,2,0,0,2,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",1951,0,0,106,0,0,17,0,0,17,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2676,0,0,133,0,0,26,0,0,26,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1426,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2315,429,1026,145,4,0,39,0,0,39,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2351,0,0,495,0,0,70,0,0,70,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2739,0,394,189,0,1,3,0,0,3,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2576,0,879,95,0,1,3,0,0,3,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2438,325,0,338,0,0,97,0,0,97,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1819,0,272,202,0,0,85,0,0,85,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1682,0,0,64,0,0,41,0,0,41,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2449,0,1531,199,0,0,14,0,0,14,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,966,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1693,0,316,83,0,7,14,0,0,14,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,228,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1546,0,0,294,0,0,107,0,0,107,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2795,102,0,141,0,0,57,0,0,57,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2715,0,1154,420,0,12,36,0,0,36,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1357,0,337,62,0,0,1,0,0,1,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",901,513,815,129,1,0,49,1,0,50,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,449,0,0,1,0,0,1,1,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2860,775,2238,142,0,1,32,0,0,32,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4976,0,984,470,0,10,101,0,0,101,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2248,0,245,533,0,0,110,0,0,110,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",2898,0,0,445,0,0,8,0,0,8,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2493,443,1298,377,0,1,2,0,0,2,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2495,0,0,340,0,0,118,0,0,118,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1671,0,957,327,0,22,144,0,0,144,2,0,0,2
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",1986,0,585,175,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1713,0,0,192,0,0,58,0,0,58,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2229,0,1100,478,0,0,233,0,0,233,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1544,0,325,308,0,0,113,0,0,113,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1239,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2712,0,0,149,0,0,20,0,0,20,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3270,344,47,565,0,0,99,0,0,99,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",1963,211,394,201,0,0,17,0,0,17,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4357,0,0,221,0,0,55,0,0,55,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2803,308,0,469,0,0,62,0,0,62,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3096,461,750,240,0,0,2,0,0,2,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1573,0,2060,224,0,0,89,0,0,89,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2359,0,0,141,0,0,29,0,0,29,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2467,0,3144,395,0,0,94,0,0,94,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1460,271,715,163,1,4,77,0,0,77,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2035,0,1581,107,0,2,40,0,0,40,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2153,161,163,214,0,0,51,0,0,51,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,2742,0,0,0,0,0,0,0,0,0,0,0
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,2450,0,0,3,0,0,0,0,0,0,0,0
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,173,0,0,0,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,2979,0,0,17,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS TRUST",0,0,1114,0,0,1,0,0,0,0,0,0,0,0
