﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 28/09/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 28/09/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",508,0,0,195
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",231,0,0,145
"PROV","2014-15","W/E 28/09/2014","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",317,0,0,77
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",458,0,0,71
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","NWK","ASSURA CHELMSFORD LLP",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",991,0,0,14
"PROV","2014-15","W/E 28/09/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",403,0,0,158
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",1621,0,0,305
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",499,0,0,79
"PROV","2014-15","W/E 28/09/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",214,0,0,63
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","M85813","BIRMINGHAM WIC",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,26
"PROV","2014-15","W/E 28/09/2014","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",403,0,0,213
"PROV","2014-15","W/E 28/09/2014","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",471,0,0,212
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",637,0,0,287
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",627,2,0,88
"PROV","2014-15","W/E 28/09/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","NQV","BROMLEY HEALTHCARE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",535,53,0,186
"PROV","2014-15","W/E 28/09/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",328,0,0,162
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",512,0,0,260
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",727,0,0,103
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","Y02596","CARDREW HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","Y00058","CARFAX HEALTH ENTERPRISE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",847,32,27,128
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",345,0,0,24
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",390,0,0,221
"PROV","2014-15","W/E 28/09/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",550,7,0,164
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","NQ108","CLACTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLT02","CLEVEDON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",420,0,0,253
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y03571","CORBY URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",358,0,0,129
"PROV","2014-15","W/E 28/09/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",707,0,0,456
"PROV","2014-15","W/E 28/09/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,1,23
"PROV","2014-15","W/E 28/09/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",568,0,0,67
"PROV","2014-15","W/E 28/09/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",526,0,0,27
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",737,0,0,267
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","Y02442","DERBY OPEN ACCESS CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","Y02823","DMC VICARAGE LANE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",650,0,37,313
"PROV","2014-15","W/E 28/09/2014","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",257,0,0,117
"PROV","2014-15","W/E 28/09/2014","WESSEX AREA TEAM","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,2,6
"PROV","2014-15","W/E 28/09/2014","KENT AND MEDWAY AREA TEAM","G82071","DR JM RIBCHESTER & PARTNERS",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",336,0,0,1
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",643,0,0,134
"PROV","2014-15","W/E 28/09/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",237,0,0,77
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",803,0,415,279
"PROV","2014-15","W/E 28/09/2014","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",695,0,10,342
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",547,0,0,118
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",683,3,0,86
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF28","FREEDOM CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",626,0,0,103
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","NQ106","FRYATT HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",380,0,0,143
"PROV","2014-15","W/E 28/09/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",254,0,0,10
"PROV","2014-15","W/E 28/09/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1,16
"PROV","2014-15","W/E 28/09/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",737,0,0,155
"PROV","2014-15","W/E 28/09/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",397,0,0,293
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","Y02662","GREYFRIARS HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",681,1,0,75
"PROV","2014-15","W/E 28/09/2014","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",381,0,0,290
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","Y03082","HAROLD WOOD WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",192,0,0,145
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",1470,0,0,504
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",713,0,0,100
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",188,0,0,47
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",313,0,0,47
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",741,0,0,284
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RV9","HUMBER NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","G85715","HURLEY GROUP PRACTICE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",669,0,0,400
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",378,0,0,183
"PROV","2014-15","W/E 28/09/2014","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",159,0,0,64
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",214,0,0,73
"PROV","2014-15","W/E 28/09/2014","KENT AND MEDWAY AREA TEAM","RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",355,0,0,202
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1121,0,0,127
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",313,0,0,71
"PROV","2014-15","W/E 28/09/2014","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",440,0,0,405
"PROV","2014-15","W/E 28/09/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1412,0,0,263
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",853,0,0,88
"PROV","2014-15","W/E 28/09/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,5,10
"PROV","2014-15","W/E 28/09/2014","GREATER MANCHESTER AREA TEAM","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
