﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 24/08/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total 4 to 12 hour Trolley Waits","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,58,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,263,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,90,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,141,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,150,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,452,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,385,0,0,0,0,0,0,0,0,0,0,0
"G85715","HURLEY GROUP PRACTICE",0,0,411,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,649,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,136,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,601,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,565,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,143,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,127,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,748,0,0,2,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1035,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,2177,0,0,4,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,211,0,0,0,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,209,0,0,0,0,0,0,0,0,0,0,0
"NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,657,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,1101,0,0,20,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,128,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,281,0,0,0,0,0,0,0,0,0,0,0
"NLY","SEQOL",0,0,351,0,0,22,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,1124,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,220,0,0,0,0,0,0,0,0,0,0,0
"NNF16","BRIDLINGTON HOSPITAL",0,0,378,0,0,0,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,83,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,310,0,0,0,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,113,0,0,0,0,0,0,0,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,542,0,0,0,0,0,0,0,0,0,0,0
"NQT10","ASSURA READING LLP",0,0,677,0,0,0,0,0,0,0,0,0,0,0
"NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,303,0,0,0,0,0,0,0,0,0,0,0
"NQV","BROMLEY HEALTHCARE",0,0,571,0,0,0,0,0,0,0,0,0,0,0
"NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,1052,0,0,0,0,0,0,0,0,0,0,0
"NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,527,0,0,0,0,0,0,0,0,0,0,0
"NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,908,0,0,0,0,0,0,0,0,0,0,0
"NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,584,0,0,0,0,0,0,0,0,0,0,0
"NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,755,0,0,1,0,0,0,0,0,0,0,0
"NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,355,0,0,0,0,0,0,0,0,0,0,0
"NWK","ASSURA CHELMSFORD LLP",0,0,608,0,0,0,0,0,0,0,0,0,0,0
"NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,704,0,0,0,0,0,0,0,0,0,0,0
"R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,187,558,0,0,0,0,0,0,0,0,0,0,0
