﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 23/11/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total 4 to 12 hour Trolley Waits","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,59,0,0,0,0,0,0,0,0,0,0,0
"AJN","WORKINGTON HEALTH LIMITED",0,0,186,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,245,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,96,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,110,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,232,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,528,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,358,0,0,0,0,0,0,0,0,0,0,0
"G85715","HURLEY GROUP PRACTICE",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,734,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,91,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,702,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,638,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,117,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,79,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,824,0,0,35,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1339,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1523,0,0,1,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,1095,0,0,0,0,0,0,0,0,0,0,0
"NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,115,0,0,0,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,238,0,0,0,0,0,0,0,0,0,0,0
