﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 24/08/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 24/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",449,0,0,188
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","RCF","AIREDALE NHS FOUNDATION TRUST",233,0,0,144
"PROV","2014-15","W/E 24/08/2014","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",243,0,0,68
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",455,0,0,71
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","Y02688","ASHFORD HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","NWK","ASSURA CHELMSFORD LLP",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","NQT10","ASSURA READING LLP",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",835,0,0,10
"PROV","2014-15","W/E 24/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",374,0,0,158
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","R1H","BARTS HEALTH NHS TRUST",1542,0,0,493
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",479,0,0,61
"PROV","2014-15","W/E 24/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC1","BEDFORD HOSPITAL NHS TRUST",329,0,0,40
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",159,0,0,35
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","M85813","BIRMINGHAM WIC",0,0,0,0
