﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 15/03/2015","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Sum","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,76,0,0,0,0,0,0,0,0,0,0,0
"AD913","BECKENHAM BEACON UCC",0,0,920,0,0,5,0,0,0,0,0,0,0,0
"AJN","WORKINGTON HEALTH LIMITED",0,0,307,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,326,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,102,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,132,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,554,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,556,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,418,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,792,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,110,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,714,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,663,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,182,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,109,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,797,0,0,18,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1381,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1708,0,0,3,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,1429,0,0,4,0,0,0,0,0,0,0,0
"NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,178,0,0,0,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,211,0,0,1,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,219,0,0,0,0,0,0,0,0,0,0,0
"NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,848,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,1134,0,0,14,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,129,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,383,0,0,0,0,0,0,0,0,0,0,0
"NLY","SEQOL",0,0,348,0,0,1,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,1213,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,291,0,0,0,0,0,0,0,0,0,0,0
"NNF16","BRIDLINGTON HOSPITAL",0,0,383,0,0,1,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,116,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,430,0,0,0,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,125,0,0,0,0,0,0,0,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,475,0,0,0,0,0,0,0,0,0,0,0
"NQT10","ASSURA READING LLP",0,0,955,0,0,0,0,0,0,0,0,0,0,0
"NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,375,0,0,0,0,0,0,0,0,0,0,0
"NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,1189,0,0,0,0,0,0,0,0,0,0,0
"NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,613,0,0,0,0,0,0,0,0,0,0,0
"NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,919,0,0,0,0,0,0,0,0,0,0,0
"NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,849,0,0,0,0,0,0,0,0,0,0,0
"NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,919,0,0,1,0,0,1,1,0,0,0,0
"NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,523,0,0,0,0,0,0,0,0,0,0,0
"NWK","ASSURA CHELMSFORD LLP",0,0,452,0,0,0,0,0,0,0,0,0,0,0
"NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,803,0,0,0,0,0,0,0,0,0,0,0
"R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,114,24,0,0,0,0,0,0,0,0,0,0,0
"R1C","SOLENT NHS TRUST",0,0,398,0,0,0,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,97,421,0,0,0,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,251,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",771,0,476,40,0,0,12,0,0,12,6,0,0,6
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,836,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",6115,185,2685,1076,11,63,209,0,0,209,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1228,0,0,3,0,0,0,0,0,0,0,0
"R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",2627,0,4193,668,0,50,277,0,0,277,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1309,94,0,42,0,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",921,0,0,71,0,0,0,0,0,0,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",821,0,0,65,0,0,0,0,0,0,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",1849,399,0,93,3,0,24,0,0,24,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1499,0,0,183,0,0,3,0,0,3,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2481,0,0,78,0,0,9,0,0,9,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1896,0,0,139,0,0,14,0,0,14,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",4120,0,859,173,0,0,81,0,0,81,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3588,0,0,371,0,0,119,0,0,119,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1128,0,2053,178,0,2,10,0,0,10,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1293,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1953,183,0,182,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1139,0,0,52,0,0,3,0,0,3,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",784,0,0,44,0,0,1,0,0,1,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1444,0,779,280,0,0,79,0,0,79,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1626,0,557,273,0,0,120,0,0,120,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",2002,0,450,278,0,0,40,0,0,40,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1148,0,0,44,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1138,0,442,142,0,0,2,0,0,2,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",761,0,1427,60,0,0,19,0,0,19,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1278,0,0,58,0,0,9,0,0,9,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1844,0,775,19,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2356,0,975,385,0,1,59,0,0,59,4,0,0,4
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",858,0,414,21,0,0,2,0,0,2,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1024,0,0,23,0,0,1,0,0,1,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",1170,0,0,37,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1091,0,0,33,0,0,4,0,0,4,0,0,0,0
"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",1278,0,0,117,0,0,57,0,0,57,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1182,0,0,134,0,0,6,0,0,6,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1589,0,975,168,0,0,39,0,0,39,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2455,0,0,231,0,0,55,0,0,55,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1447,0,0,310,0,0,44,0,0,44,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1279,0,0,12,0,0,0,0,0,0,0,0
"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",4420,0,0,182,0,0,44,0,0,44,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,690,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1239,307,0,23,0,0,2,0,0,2,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1234,0,0,144,0,0,46,0,0,46,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1048,0,279,252,0,1,136,0,0,136,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1435,0,1339,42,0,0,15,0,0,15,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,252,0,0,4,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4232,120,777,283,0,1,28,0,0,28,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1499,0,0,22,0,0,3,0,0,3,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1533,0,0,105,0,0,14,0,0,14,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1442,0,0,119,0,0,18,0,0,18,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1167,0,1507,159,0,7,23,0,0,23,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1563,0,170,165,0,0,9,0,0,9,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1284,0,0,18,0,0,2,0,0,2,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1495,0,0,36,0,0,1,0,0,1,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1154,0,0,49,0,0,2,0,0,2,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2035,0,0,436,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1545,0,0,7,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2003,0,0,170,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1768,432,0,209,3,0,62,0,0,62,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2212,327,387,161,0,0,41,0,0,41,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",1921,267,405,342,1,0,134,0,0,134,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",1918,265,0,128,0,0,30,0,0,30,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2788,165,660,213,0,0,27,0,0,27,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4289,0,880,466,0,16,91,0,0,91,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1346,0,823,172,0,34,23,0,0,23,0,0,0,0
"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2907,0,311,429,0,2,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1118,0,143,74,0,0,4,0,0,4,0,0,0,0
"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",2430,101,1922,858,0,68,33,0,9,42,0,0,0,0
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1203,0,1049,185,0,0,25,0,0,25,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2462,0,395,148,0,0,35,0,0,35,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",880,0,106,77,0,0,6,0,0,6,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1307,0,180,52,0,0,18,0,0,18,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",4000,529,1145,666,0,19,123,0,0,123,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1923,0,929,114,0,6,15,0,0,15,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1729,0,0,254,0,0,43,0,0,43,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2587,390,527,347,1,0,87,0,0,87,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1885,0,0,59,0,0,9,0,0,9,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2297,0,974,336,0,0,144,0,0,144,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1613,602,389,149,4,0,15,0,0,15,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",977,0,666,248,0,0,65,0,0,65,3,0,0,3
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1238,0,0,72,0,0,34,0,0,34,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1923,0,203,212,0,0,21,0,0,21,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1717,0,0,90,0,0,30,0,0,30,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1803,0,0,46,0,0,8,0,0,8,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2076,0,0,127,0,0,42,0,0,42,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1562,0,0,179,0,0,54,0,0,54,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1481,0,772,295,0,0,129,0,0,129,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1812,0,289,156,0,0,102,0,0,102,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1746,0,0,47,0,0,4,0,0,4,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1745,0,290,32,0,0,10,0,0,10,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1464,0,0,265,0,0,76,0,0,76,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,248,0,0,0,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1436,0,0,281,0,0,128,0,0,128,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1936,232,0,248,12,0,16,0,0,16,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,665,0,0,14,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",799,0,0,27,0,0,4,0,0,4,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2540,0,735,121,0,0,87,0,0,87,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1956,0,0,3,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1953,0,0,428,0,0,168,0,0,168,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,247,0,0,1,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",1170,0,0,136,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1731,424,0,180,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1779,44,0,340,0,0,28,0,0,28,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2393,0,0,60,0,0,2,0,0,2,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",840,0,0,21,0,0,6,0,0,6,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1745,0,47,200,0,0,37,0,0,37,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2413,0,0,100,0,0,12,0,0,12,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",3967,0,786,612,0,8,166,0,0,166,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1640,0,599,107,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3761,0,437,77,0,0,14,0,0,14,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1652,0,0,25,0,0,0,0,0,0,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",1982,0,0,173,0,0,28,0,0,28,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2642,0,0,130,0,0,26,0,0,26,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1360,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2191,415,1016,153,7,0,43,0,0,43,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2361,0,0,188,0,0,30,0,0,30,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2738,0,379,89,0,0,0,0,0,0,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2647,0,898,142,0,0,5,0,0,5,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2403,310,0,316,0,0,48,0,0,48,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1855,0,248,300,0,0,89,0,0,89,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1694,0,0,83,0,0,32,0,0,32,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2313,0,1518,184,0,0,13,0,0,13,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,993,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1679,0,314,116,0,15,24,0,0,24,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,232,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1575,0,0,218,0,0,115,0,0,115,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2325,114,0,104,0,0,28,0,0,28,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2754,0,1191,405,0,30,23,0,0,23,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1360,0,357,94,0,0,1,0,0,1,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",935,521,877,238,2,0,82,0,0,82,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,426,0,0,1,0,0,1,1,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2837,677,2262,186,0,4,58,0,0,58,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4852,0,1016,472,0,16,103,0,0,103,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2255,0,263,651,0,0,172,0,0,172,1,0,0,1
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",2941,0,0,424,0,0,27,0,0,27,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2567,363,1239,294,0,0,5,0,0,5,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2454,0,0,179,0,0,52,0,0,52,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1610,0,966,219,0,1,109,0,0,109,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",1942,0,527,69,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1673,0,0,150,0,0,13,0,0,13,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2256,0,1100,499,0,0,0,0,0,0,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1617,0,342,366,0,0,136,0,0,136,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1258,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2699,0,0,123,0,0,24,0,0,24,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3323,313,48,395,0,0,49,0,0,49,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",1906,211,409,137,0,0,26,0,0,26,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4366,0,0,388,0,0,226,0,0,226,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2611,312,0,389,0,0,80,0,0,80,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3075,463,753,458,1,0,3,0,0,3,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1555,0,2102,203,0,0,55,0,0,55,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2330,0,0,256,0,0,43,0,0,43,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2436,0,3167,394,0,0,108,0,0,108,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1568,262,768,202,0,3,68,0,0,68,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2057,0,1552,140,0,6,38,0,1,39,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2233,156,173,251,2,0,69,0,0,69,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,2883,0,0,0,0,0,0,0,0,0,0,0
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,2355,0,0,14,0,0,0,0,0,0,0,0
"RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,204,0,0,0,0,0,0,0,0,0,0,0
"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,3073,0,0,17,0,0,0,0,0,0,0,0
"RY7","WIRRAL COMMUNITY NHS TRUST",0,0,993,0,0,6,0,0,0,0,0,0,0,0
