﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 09/11/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"","","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total 4 to 12 hour Trolley Waits","Type 1 Departments - Major A&E","Type 2 Departments - Single Specialty","Type 3 Departments - Other A&E/Minor Injury Unit","Total over 12 hour Trolley Waits"
"AAH","TETBURY HOSPITAL TRUST LTD",0,0,58,0,0,0,0,0,0,0,0,0,0,0
"AJN","WORKINGTON HEALTH LIMITED",0,0,173,0,0,0,0,0,0,0,0,0,0,0
"C82009","MARKET HARBOROUGH MED.CTR",0,0,281,0,0,0,0,0,0,0,0,0,0,0
"C82010","OAKHAM MEDICAL PRACTICE",0,0,92,0,0,0,0,0,0,0,0,0,0,0
"C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,106,0,0,0,0,0,0,0,0,0,0,0
"E84068","THE RIDGEWAY SURGERY",0,0,213,0,0,0,0,0,0,0,0,0,0,0
"F84747","THE BARKANTINE PRACTICE",0,0,547,0,0,0,0,0,0,0,0,0,0,0
"G82071","DR JM RIBCHESTER & PARTNERS",0,0,383,0,0,0,0,0,0,0,0,0,0,0
"G85715","HURLEY GROUP PRACTICE",0,0,446,0,0,0,0,0,0,0,0,0,0,0
"M85813","BIRMINGHAM WIC",0,0,748,0,0,0,0,0,0,0,0,0,0,0
"NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,92,0,0,0,0,0,0,0,0,0,0,0
"NDA55","WOKING WALK IN CENTRE",0,0,688,0,0,0,0,0,0,0,0,0,0,0
"NDA56","WEYBRIDGE WALK IN CENTRE",0,0,628,0,0,0,0,0,0,0,0,0,0,0
"NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,144,0,0,0,0,0,0,0,0,0,0,0
"NHM01","SUFFOLK COMMUNITY HEALTHCARE - IPSWICH",0,0,84,0,0,0,0,0,0,0,0,0,0,0
"NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,786,0,0,1,0,0,0,0,0,0,0,0
"NL7","ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM)",0,0,1255,0,0,0,0,0,0,0,0,0,0,0
"NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,1557,0,0,2,0,0,0,0,0,0,0,0
"NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,1023,0,0,2,0,0,0,0,0,0,0,0
"NLO02","STAFFORDSHIRE DOCTORS URGENT CARE LTD [SDUC]",0,0,148,0,0,0,0,0,0,0,0,0,0,0
"NLO03","BATH & NORTH EAST SOMERSET DOCTORS URGENT CARE [BDUC]",0,0,204,0,0,0,0,0,0,0,0,0,0,0
"NLT02","CLEVEDON HOSPITAL",0,0,168,0,0,0,0,0,0,0,0,0,0,0
"NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,790,0,0,0,0,0,0,0,0,0,0,0
"NLW","BRISTOL COMMUNITY HEALTH",0,0,1039,0,0,21,0,0,0,0,0,0,0,0
"NLX02","PAULTON MEMORIAL HOSPITAL",0,0,146,0,0,0,0,0,0,0,0,0,0,0
"NLX24","YATE WEST GATE CENTRE",0,0,322,0,0,0,0,0,0,0,0,0,0,0
"NLY","SEQOL",0,0,389,0,0,4,0,0,0,0,0,0,0,0
"NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,1146,0,0,0,0,0,0,0,0,0,0,0
"NNF09","BRANSHOLME HEALTH CENTRE",0,0,223,0,0,0,0,0,0,0,0,0,0,0
"NNF16","BRIDLINGTON HOSPITAL",0,0,298,0,0,0,0,0,0,0,0,0,0,0
"NNF28","FREEDOM CENTRE",0,0,106,0,0,0,0,0,0,0,0,0,0,0
"NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,337,0,0,0,0,0,0,0,0,0,0,0
"NQ106","FRYATT HOSPITAL",0,0,102,0,0,0,0,0,0,0,0,0,0,0
"NQ108","CLACTON HOSPITAL",0,0,436,0,0,0,0,0,0,0,0,0,0,0
"NQR01","PRIMECARE PRIMARY CARE - HEREFORD",0,0,649,0,0,0,0,0,0,0,0,0,0,0
"NQT10","ASSURA READING LLP",0,0,742,0,0,0,0,0,0,0,0,0,0,0
"NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,339,0,0,0,0,0,0,0,0,0,0,0
"NQV","BROMLEY HEALTHCARE",0,0,600,0,0,0,0,0,0,0,0,0,0,0
"NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,1110,0,0,0,0,0,0,0,0,0,0,0
"NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,584,0,0,0,0,0,0,0,0,0,0,0
"NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,901,0,0,0,0,0,0,0,0,0,0,0
"NTP11","SOUTHAMPTON NHS TREATMENT CENTRE",0,0,741,0,0,0,0,0,0,0,0,0,0,0
"NTPAD","ST MARY'S NHS TREATMENT CENTRE",0,0,748,0,0,0,0,0,0,0,0,0,0,0
