VTE Risk Assessment January 2014 Data ,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
,,,,,
,,,,,
England,,,January 2014,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,178,084 "," 1,226,239 ",96.07%
,,,,,
,,,,,
Acute Trusts,,,January 2014,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,158 "," 6,446 ",95.53%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,553 "," 4,724 ",96.38%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,744 "," 4,832 ",98.18%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,665 "," 10,778 ",98.95%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,128 "," 6,315 ",97.04%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 5,081 "," 5,269 ",96.43%
 R1H , London , BARTS HEALTH NHS TRUST ," 30,873 "," 32,246 ",95.74%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,836 "," 6,020 ",96.94%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,759 "," 3,886 ",96.73%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,224 "," 1,265 ",96.76%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,903 "," 7,906 ",99.96%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,450 "," 6,723 ",95.94%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,698 "," 8,979 ",96.87%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 31 , 32 ,96.88%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 3,688 "," 3,859 ",95.57%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,654 "," 4,810 ",96.76%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,469 "," 4,542 ",98.39%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,591 "," 8,947 ",96.02%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,337 "," 14,561 ",98.46%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 133 , 133 ,100.00%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,791 "," 11,216 ",96.21%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,185 "," 4,347 ",96.27%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,678 "," 5,922 ",95.88%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,197 "," 9,597 ",95.83%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,231 "," 7,611 ",95.01%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,427 "," 6,539 ",98.29%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,557 "," 11,070 ",95.37%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 4,498 "," 4,726 ",95.18%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,538 "," 5,751 ",96.30%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,796 "," 11,314 ",95.42%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,662 "," 1,667 ",99.70%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,458 "," 8,891 ",95.13%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,354 "," 7,544 ",97.48%
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,699 "," 2,806 ",96.19%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,403 "," 6,459 ",99.13%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,690 "," 2,713 ",99.15%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,329 "," 8,676 ",96.00%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 10,081 "," 10,340 ",97.50%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,410 "," 7,569 ",97.90%
