VTE Risk Assessment November 2013,,,,,
,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
 England  ,,,  VTE Risk assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,,"1,121,092","1,168,080",96%
,,,,,
,,,,,
 NHS Acute Trusts  ,,, November ,,
 Org Code , Region , Organisation Name ,  VTE Risk assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"5,813","6,145",95%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ,"4,144","4,211",98%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ,"4,490","4,688",96%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST ","8,234","8,648",95%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ,"6,637","6,973",95%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ,"4,493","4,716",95%
 R1H , London , BARTS HEALTH NHS TRUST ,"30,090","31,204",96%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"7,445","7,829",95%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ,"3,618","3,788",96%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ,"1,167","1,194",98%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ,"7,646","7,659",100%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ,"5,997","6,244",96%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,333","8,577",97%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST ,31,31,100%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ,"3,753","3,858",97%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ,"4,097","4,249",96%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ,"4,347","4,405",99%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ,"8,207","8,629",95%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"13,983","14,171",99%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST ,130,130,100%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"10,274","11,023",93%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ,"4,111","4,260",97%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ,"5,172","5,443",95%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ,"8,605","9,049",95%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ,"6,919","7,327",94%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ,"6,448","6,540",99%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ,"9,612","10,089",95%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ,"4,797","4,925",97%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ,"4,985","5,222",95%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ,"10,238","10,899",94%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,"1,089","1,092",100%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ,"7,936","8,353",95%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ,"7,138","7,281",98%
 RC3 , London , EALING HOSPITAL NHS TRUST ,"2,879","2,942",98%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ,"6,001","6,045",99%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ,"2,567","2,720",94%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ,"7,974","8,301",96%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ,"9,328","9,535",98%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ,"7,243","7,457",97%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ,"6,724","7,044",95%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ,"7,230","7,398",98%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ,"4,248","4,464",95%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ,"2,501","2,632",95%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,"5,581","5,922",94%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ,"6,119","6,299",97%
