VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Q4 2013-14 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,178,084 "," 1,226,239 ",96.07%," 1,075,332 "," 1,120,020 ",96.01%," 1,151,272 "," 1,199,440 ",95.98%," 3,404,688 "," 3,545,699 ",96.02%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, January ,,, February ,,, March ,,, Q4 2013-14 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,158 "," 6,446 ",95.53%," 5,459 "," 5,741 ",95.09%," 5,846 "," 6,146 ",95.12%," 17,463 "," 18,333 ",95.25%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,553 "," 4,724 ",96.38%," 4,165 "," 4,268 ",97.59%," 4,222 "," 4,444 ",95.00%," 12,940 "," 13,436 ",96.31%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,744 "," 4,832 ",98.18%," 4,475 "," 4,561 ",98.11%," 4,823 "," 4,925 ",97.93%," 14,042 "," 14,318 ",98.07%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,665 "," 10,778 ",98.95%," 9,390 "," 9,622 ",97.59%," 10,373 "," 10,647 ",97.43%," 30,428 "," 31,047 ",98.01%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,128 "," 6,315 ",97.04%," 5,386 "," 5,536 ",97.29%," 6,145 "," 6,304 ",97.48%," 17,659 "," 18,155 ",97.27%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 5,081 "," 5,269 ",96.43%," 4,244 "," 4,411 ",96.21%," 4,385 "," 4,594 ",95.45%," 13,710 "," 14,274 ",96.05%
 R1H , London , BARTS HEALTH NHS TRUST ," 30,873 "," 32,246 ",95.74%," 28,237 "," 29,366 ",96.16%," 30,035 "," 31,529 ",95.26%," 89,145 "," 93,141 ",95.71%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,836 "," 6,020 ",96.94%," 5,430 "," 5,566 ",97.56%," 5,744 "," 5,912 ",97.16%," 17,010 "," 17,498 ",97.21%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,759 "," 3,886 ",96.73%," 3,504 "," 3,622 ",96.74%," 3,745 "," 3,890 ",96.27%," 11,008 "," 11,398 ",96.58%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,224 "," 1,265 ",96.76%," 1,132 "," 1,182 ",95.77%," 1,209 "," 1,252 ",96.57%," 3,565 "," 3,699 ",96.38%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,903 "," 7,906 ",99.96%," 7,361 "," 7,370 ",99.88%," 7,782 "," 7,792 ",99.87%," 23,046 "," 23,068 ",99.90%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,450 "," 6,723 ",95.94%," 5,792 "," 5,999 ",96.55%," 6,326 "," 6,561 ",96.42%," 18,568 "," 19,283 ",96.29%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,698 "," 8,979 ",96.87%," 8,024 "," 8,344 ",96.16%," 8,396 "," 8,657 ",96.99%," 25,118 "," 25,980 ",96.68%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 31 , 32 ,96.88%, 27 , 27 ,100.00%, 26 , 26 ,100.00%, 84 , 85 ,98.82%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 3,688 "," 3,859 ",95.57%," 3,509 "," 3,638 ",96.45%," 3,671 "," 3,836 ",95.70%," 10,868 "," 11,333 ",95.90%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,654 "," 4,810 ",96.76%," 4,080 "," 4,225 ",96.57%," 4,641 "," 4,783 ",97.03%," 13,375 "," 13,818 ",96.79%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,469 "," 4,542 ",98.39%," 4,118 "," 4,185 ",98.40%," 4,300 "," 4,376 ",98.26%," 12,887 "," 13,103 ",98.35%
