"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","625","508","117","0.81279999999999997",,"508","46","39","21","11"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1399","239","0.85409035409035405",,"1399","52","124","43","20"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2139","1764","375","0.82468443197756003",,"1764","40","18","21","296"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","865","835","30","0.96531791907514497",,"835","12","9","8","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2867","2576","291","0.89850017439832597",,"2576","127","97","29","38"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2003","1824","179","0.91063404892661004",,"1824","52","60","30","37"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","290","258","32","0.88965517241379299",,"258","7","11","10","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1415","1318","97","0.93144876325088299",,"1318","38","26","23","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1169","927","242","0.79298545765611606",,"927","54","136","45","7"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","1493","110","0.93137866500311906",,"1493","49","43","18","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","172","170","2","0.98837209302325602",,"170","1","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2003","1890","113","0.94358462306540203",,"1890","34","48","16","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1584","1518","66","0.95833333333333304",,"1518","27","32","6","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1865","1463","402","0.78445040214477202",,"1463","65","102","201","34"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1916","1882","34","0.982254697286013",,"1882","10","15","8","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","942","852","90","0.904458598726115",,"852","32","31","24","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1052","694","358","0.659695817490494",,"694","46","153","127","32"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1840","1496","344","0.81304347826086998",,"1496","85","147","66","46"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1159","1103","56","0.951682484900777",,"1103","20","22","8","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","887","794","93","0.89515219842164595",,"794","34","30","23","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1488","1242","246","0.83467741935483897",,"1242","120","81","30","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","918","617","301","0.67211328976034901",,"617","113","122","26","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1505","1422","83","0.94485049833887003",,"1422","23","30","19","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","570","487","83","0.85438596491228103",,"487","46","19","8","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3873","3711","162","0.95817195972114599",,"3711","72","61","26","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1586","1354","232","0.85372005044136201",,"1354","59","77","60","36"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2926","2139","787","0.73103212576896803",,"2139","136","218","195","238"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1764","1686","78","0.95578231292517002",,"1686","25","25","11","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1174","1106","68","0.94207836456558802",,"1106","29","22","14","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2280","1601","679","0.70219298245614004",,"1601","141","235","116","187"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","863","176","0.83060635226179003",,"863","30","65","48","33"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","526","394","132","0.74904942965779497",,"394","49","56","21","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2147","1848","299","0.860735910572892",,"1848","70","77","75","77"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1263","143","0.89829302987197701",,"1263","57","43","30","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1933","1836","97","0.94981893429901698",,"1836","31","43","17","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1818","1055","763","0.58030803080308002",,"1055","190","278","169","126"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","891","670","221","0.75196408529741898",,"670","47","106","47","21"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","979","929","50","0.94892747701736502",,"929","11","20","17","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1657","1523","134","0.91913095956547997",,"1523","45","44","23","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1829","1670","159","0.913067249863313",,"1670","39","73","39","8"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","562","529","33","0.94128113879003605",,"529","12","16","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","725","578","147","0.797241379310345",,"578","47","79","14","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","872","98","0.89896907216494804",,"872","28","34","30","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2571","2488","83","0.96771684169583805",,"2488","34","31","13","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1449","1160","289","0.80055210489993101",,"1160","30","125","117","17"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2176","1173","1003","0.5390625",,"1173","66","104","250","583"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3182","2413","769","0.75832809553739799",,"2413","217","366","104","82"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2391","1969","422","0.82350480970305295",,"1969","95","100","146","81"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2605","1260","1345","0.48368522072936698",,"1260","179","460","566","140"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","310","272","38","0.87741935483871003",,"272","15","15","4","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2510","2336","174","0.93067729083665296",,"2336","51","65","42","16"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1661","1580","81","0.95123419626730898",,"1580","28","28","13","12"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4081","2593","1488","0.63538348444008796",,"2593","185","472","397","434"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1413","1311","102","0.92781316348195297",,"1311","27","45","16","14"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4889","2979","1910","0.60932706074861898",,"2979","289","764","647","210"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1340","1237","103","0.92313432835820897",,"1237","23","44","25","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2372","2277","95","0.95994940978077603",,"2277","34","39","16","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","926","238","0.79553264604811003",,"926","97","105","31","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","10","1","0.90909090909090895",,"10","0","1","0","0"
