,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","49.5","17.5","0.73880597014925398",,"14","9","7.5","19","8.5","3","3.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","216","157","59","0.72685185185185197",,"30.5","20","32","74.5","16","12.5","15","15.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","173","84","89","0.48554913294797702",,"17","8.5","11","47.5","28.5","25.5","16","19"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","85","33","0.72033898305084698",,"34","22.5","17","11.5","8","9.5","4.5","11"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","214.5","121","93.5","0.56410256410256399",,"20","14.5","26.5","60","25.5","23.5","15.5","29"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","218","147.5","70.5","0.67660550458715596",,"40","24","33","50.5","21","19","12.5","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"0","1","0","2","0.5","2.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208","157.5","50.5","0.75721153846153799",,"97.5","8","16.5","35.5","10","14","6","20.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","80","21","0.79207920792079201",,"17","5","21","37","6","11.5","1.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","77","48.5","0.61354581673306796",,"14.5","10","24.5","28","23","13","7","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"1.5","1","0.5","0","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","206","99","107","0.480582524271845",,"17.5","13","28.5","40","25","28.5","18","35.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191.5","175","16.5","0.91383812010443899",,"49","30.5","50","45.5","9.5","2","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","192","100.5","91.5","0.5234375",,"17","6","18","59.5","35.5","26","10.5","19.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","61.5","30.5","0.66847826086956497",,"9","14","11","27.5","7.5","4","7","12"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","93","44.5","0.67636363636363594",,"24","19.5","24","25.5","13.5","14","5","12"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","93","23","0.80172413793103403",,"37.5","12","18","25.5","5","5.5","5","7.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","263.5","198.5","65","0.75332068311195399",,"107","15","18.5","58","24","20","11.5","9.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","95.5","48.5","47","0.50785340314136096",,"14","5","13","16.5","15","11.5","9","11.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","91.5","56","35.5","0.61202185792349695",,"11","5","14","26","5","12","9","9.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","117","53","0.68823529411764695",,"53","11","27","26","16.5","15","8.5","13"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","89.5","52.5","0.63028169014084501",,"18.5","15","29.5","26.5","14.5","12","10","16"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","218","166","52","0.76146788990825698",,"33","28","34","71","9.5","12.5","9.5","20.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","55","20.5","34.5","0.37272727272727302",,"2.5","2.5","7","8.5","7","8","6","13.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","500.5","363.5","137","0.72627372627372599",,"96.5","54.5","66","146.5","44.5","30","29.5","33"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","236.5","127.5","109","0.53911205073995805",,"22","19.5","28.5","57.5","28.5","27","22.5","31"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","355.5","223","132.5","0.62728551336146299",,"50.5","37.5","49.5","85.5","27.5","33.5","23.5","48"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","281","205","76","0.72953736654804302",,"82","23","38.5","61.5","19","23","15.5","18.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82.5","67","15.5","0.81212121212121202",,"26.5","5.5","15","20","5.5","3.5","2.5","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","350","198","152","0.56571428571428595",,"42.5","21.5","69.5","64.5","49","37","28.5","37.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","73.5","50.5","0.592741935483871",,"10","8","24","31.5","25","14","3","8.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","48","28.5","19.5","0.59375",,"1","4","10","13.5","8","3.5","3","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311","205","106","0.65916398713826396",,"33","30","39","103","32.5","26","11","36.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178","112","66","0.62921348314606695",,"26","18.5","19","48.5","21","11.5","10.5","23"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","202.5","93.5","109","0.46172839506172803",,"7","12","19","55.5","24","34","18.5","32.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","135","53","0.71808510638297895",,"41.5","17","30.5","46","23.5","12","10","7.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","35.5","23.5","0.60169491525423702",,"8.5","6","7.5","13.5","5","4","7.5","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","29.5","19.5","0.60204081632653095",,"7","2","7.5","13","5","7","4","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","310","147","163","0.47419354838709699",,"24","34.5","42","46.5","37","34","39","53"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","219","148","71","0.67579908675799105",,"30","13.5","27","77.5","21.5","17","12.5","20"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","77","38.5","38.5","0.5",,"8","4.5","9","17","9","8.5","6","15"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","72.5","28","0.72139303482587103",,"22","15.5","17","18","9","5.5","1","12.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","46","50.5","0.476683937823834",,"4","9","9.5","23.5","15.5","15","8.5","11.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191","134.5","56.5","0.70418848167539305",,"53.5","13","23","45","12","18","7","19.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","90.5","28","0.76371308016877604",,"17.5","20","20","33","9","6","6.5","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","314.5","150","164.5","0.47694753577106502",,"31","23.5","25.5","70","44","31","32.5","57"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","316.5","159.5","157","0.50394944707740896",,"25.5","13.5","45.5","75","39.5","36.5","29","52"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","87.5","42.5","45","0.48571428571428599",,"9.5","4.5","5","23.5","9.5","13","4","18.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"0.5","0.5","0.5","9","0","0.5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","89.5","90.5","0.49722222222222201",,"15","13.5","24.5","36.5","33","15","9","33.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","6.5","22","0.22807017543859601",,"1","0","0","5.5","5","1.5","3.5","12"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","200","118.5","81.5","0.59250000000000003",,"31","15.5","21","51","21.5","23.5","18","18.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","187","157.5","29.5","0.84224598930481298",,"19","12","29","97.5","4","8.5","6.5","10.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","215","95","120","0.44186046511627902",,"15","12","19","49","30","25.5","19.5","45"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148.5","111.5","37","0.75084175084175098",,"27","7","12.5","65","11.5","9.5","11","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","449","157.5","291.5","0.35077951002227198",,"23.5","15.5","44","74.5","66","60","49","116.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","67","37.5","0.64114832535885202",,"20","5","15.5","26.5","16","8","4.5","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","271","190.5","80.5","0.70295202952029501",,"64.5","33","37","56","28.5","22","9","21"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","84.5","39.5","0.68145161290322598",,"40.5","9","16.5","18.5","10","12","5.5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","333","200.5","132.5","0.60210210210210202",,"43","40","45","72.5","49.5","38.5","14.5","30"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","302.5","137.5","165","0.45454545454545497",,"24","10.5","27","76","56","39.5","27","42.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","100","68","0.59523809523809501",,"40","12.5","14","33.5","22.5","14.5","10.5","20.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","74","28.5","45.5","0.38513513513513498",,"9","2","6","11.5","11","9","7","18.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","86.5","45.5","0.65530303030303005",,"14","13.5","31.5","27.5","16","9","8.5","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228.5","96.5","132","0.422319474835886",,"15.5","13","23","45","27","26","30","49"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","179","93","86","0.51955307262569805",,"13","13","15.5","51.5","31","17","13.5","24.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","203.5","80","123.5","0.39312039312039299",,"25","6.5","16.5","32","28.5","35.5","22.5","37"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","70","77.5","0.47457627118644102",,"13","12","9","36","28.5","14.5","14","20.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167.5","133.5","34","0.79701492537313401",,"26","20.5","29.5","57.5","6.5","10","2.5","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","481","273.5","207.5","0.568607068607069",,"99.5","42.5","51.5","80","42.5","39","45","81"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","536","321.5","214.5","0.599813432835821",,"100.5","52.5","71.5","97","75.5","49.5","26.5","63"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","204.5","123.5","81","0.60391198044009797",,"16.5","14","30","63","17.5","20","13.5","30"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","114","19","0.85714285714285698",,"35","15","29.5","34.5","7","7.5","1.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","99","64.5","0.605504587155963",,"42","8","20.5","28.5","21.5","19","6.5","17.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","435","327.5","107.5","0.75287356321839105",,"137.5","71","54","65","39.5","31.5","18.5","18"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","393","245.5","147.5","0.62468193384223902",,"63","39","71","72.5","55.5","30.5","27.5","34"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","325.5","144.5","181","0.44393241167434699",,"38","13.5","30","63","53","44","29","55"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12.5","12","0.5","0.96",,"1","1.5","0.5","9","0","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","5.5","7","0.44",,"0.5","0","1","4","3.5","0","0","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","106.5","78.5","0.57567567567567601",,"13.5","13.5","31.5","48","21","21.5","15","21"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","86.5","51.5","0.626811594202899",,"28","15","20","23.5","17","9.5","5.5","19.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","121","32.5","0.78827361563517895",,"40","22","33","26","9","7.5","5","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","130.5","80.5","50","0.61685823754789304",,"24","18","13","25.5","18.5","8.5","6.5","16.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","412","190.5","221.5","0.46237864077669899",,"41.5","22.5","35.5","91","63","57.5","32","69"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174.5","105.5","69","0.60458452722063005",,"18","17.5","28.5","41.5","27","12","7","23"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","64","67","0.488549618320611",,"17","7","12","28","29","16.5","9.5","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","287.5","180","107.5","0.62608695652173896",,"37","29.5","52","61.5","34.5","26.5","20","26.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","101","67.5","0.59940652818991103",,"22","17","17.5","44.5","20","21","9","17.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129","71.5","57.5","0.55426356589147296",,"10","10.5","25","26","18.5","11","10","18"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","89.5","58.5","31","0.65363128491620104",,"11","6","15.5","26","8.5","8.5","3","11"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","90.5","64","0.58576051779935301",,"19","12","22","37.5","17.5","17","12","17.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","169.5","141","28.5","0.83185840707964598",,"40.5","16.5","36","48","10","7","5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","57.5","22","0.72327044025157206",,"11.5","6","12","28","7","5","2.5","7.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","175","94","81","0.53714285714285703",,"34.5","12.5","15","32","28","23.5","16.5","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","43.5","14","0.75652173913043497",,"5.5","5.5","14","18.5","3","1","5.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"1","0.5","10.5","17","1","2","1.5","5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"1.5","0","0","6","0","1.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","80.5","79","0.50470219435736696",,"21.5","8.5","16","34.5","21.5","24","13.5","20"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","66","40.5","0.61971830985915499",,"27","5","15.5","18.5","11.5","9.5","5","14.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","400","163","237","0.40749999999999997",,"28","18","34","83","73","53","31.5","79.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64","27","37","0.421875",,"3","2","6","16","9","4","8.5","15.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","56","36","0.60869565217391297",,"22","18","6","10","6","5.5","10.5","14"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"0.5","1","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","48.5","22.5","0.68309859154929597",,"11.5","9.5","10","17.5","7","3","4","8.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","95","57","0.625",,"15","9.5","31","39.5","16.5","16","6.5","18"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8.5","4.5","0.65384615384615397",,"0","0","2","6.5","1","2","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","186.5","63.5","123","0.340482573726542",,"10","10.5","13","30","26","24.5","18.5","54"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","235.5","92","143.5","0.39065817409766501",,"22","10","14","46","24.5","32","22","65"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","84.5","85","0.498525073746313",,"15","10","26","33.5","23.5","19","18","24.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","261","82.5","178.5","0.31609195402298901",,"16.5","8","19","39","42","33.5","32.5","70.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165.5","118.5","47","0.71601208459214505",,"14.5","6.5","23.5","74","12.5","9.5","8.5","16.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","189","103","86","0.544973544973545",,"13","10.5","27.5","52","20","22.5","13","30.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","491.5","188","303.5","0.382502543234995",,"77","14","29","68","61.5","58","49","135"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","238","108","130","0.45378151260504201",,"11","7.5","27.5","62","45","23","24.5","37.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","175.5","105.5","70","0.60113960113960097",,"21","8.5","15.5","60.5","12","20.5","6","31.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","403.5","288.5","115","0.71499380421313496",,"45.5","56","79","108","32.5","25.5","19","38"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","456.5","246","210.5","0.538882803943045",,"66.5","43","54","82.5","44","26.5","40","100"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","344.5","152.5","192","0.44267053701016001",,"21","17","41","73.5","51","44","26.5","70.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","64","59.5","0.51821862348178105",,"13","5","22","24","18.5","12.5","13","15.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","354.5","138","216.5","0.38928067700987301",,"31","12","31","64","43.5","36.5","40","96.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","360.5","225.5","135","0.62552011095700399",,"87.5","51","35.5","51.5","34.5","36","24.5","40"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","440.5","218","222.5","0.49489216799091901",,"75.5","26","32","84.5","59","55.5","41","67"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","90","69","21","0.76666666666666705",,"17.5","19","14","18.5","5.5","4.5","4.5","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","44","19.5","0.69291338582677198",,"13","9","11","11","8","5.5","1","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","201.5","131","70.5","0.650124069478908",,"30.5","15","26","59.5","16.5","15.5","14","24.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","131","53","0.71195652173913004",,"14","19","37","61","20.5","15.5","3.5","13.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","62.5","35","27.5","0.56000000000000005",,"14","3","4","14","11","6.5","4.5","5.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","125","28","0.81699346405228801",,"61.5","11.5","11.5","40.5","7.5","2.5","4","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","276.5","120","156.5","0.43399638336347202",,"35","10","16","59","39","43","27.5","47"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","74.5","31.5","0.70283018867924496",,"28","11","16.5","19","12.5","3.5","5.5","10"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","59.5","35","24.5","0.58823529411764697",,"5","4","10.5","15.5","9.5","6.5","3.5","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","98.5","48","0.67235494880546098",,"15.5","22","32","29","14","9","9","16"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","231","116","115","0.50216450216450204",,"34.5","19.5","26.5","35.5","41.5","27","21.5","25"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"6","2","1.5","1.5","2","0","0","1"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
