REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,A01,3634,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,A03,1486,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B01,235,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B02,1454,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B03,-,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B04,-,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B05,-,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B06,2535739,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B07,3369,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B08,4027,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,C01,1526,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,D01,496,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,D13,187,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,D14,32,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E02,269,01/11/2021
