"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","121","110","11","0.909090909090909"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411215"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","80","75","5","0.9375"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","478","450","28","0.941422594142259"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","376","367","9","0.976063829787234"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","230","220","10","0.956521739130435"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","440","360","80","0.818181818181818"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","395","353","42","0.893670886075949"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","62","57","5","0.919354838709677"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","92","89","3","0.967391304347826"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","115","111","4","0.965217391304348"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","233","220","13","0.944206008583691"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","112","107","5","0.955357142857143"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","452","416","36","0.920353982300885"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","250","220","30","0.88"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","115","109","6","0.947826086956522"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","347","317","30","0.913544668587896"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","72","61","11","0.847222222222222"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","107","95","12","0.88785046728972"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","372","353","19","0.948924731182796"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","113","106","7","0.938053097345133"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","325","303","22","0.932307692307692"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","399","372","27","0.932330827067669"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","554","509","45","0.918772563176895"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","717","683","34","0.95258019525802"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","130","119","11","0.915384615384615"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","486","462","24","0.950617283950617"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","223","210","13","0.94170403587444"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","185","175","10","0.945945945945946"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","143","118","25","0.825174825174825"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","208","188","20","0.903846153846154"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","67","4","0.943661971830986"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","318","298","20","0.937106918238994"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","311","297","14","0.954983922829582"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","104","98","6","0.942307692307692"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","306","298","8","0.973856209150327"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","78","73","5","0.935897435897436"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","865","823","42","0.951445086705202"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","418","395","23","0.944976076555024"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","249","239","10","0.959839357429719"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","89","85","4","0.955056179775281"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","124","112","12","0.903225806451613"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","204","195","9","0.955882352941177"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","894","867","27","0.969798657718121"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","381","358","23","0.939632545931758"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","208","192","16","0.923076923076923"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","95","94","1","0.989473684210526"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","346","315","31","0.910404624277457"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","79","67","12","0.848101265822785"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","430","402","28","0.934883720930233"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","194","182","12","0.938144329896907"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","149","135","14","0.906040268456376"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","175","155","20","0.885714285714286"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","171","153","18","0.894736842105263"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","222","206","16","0.927927927927928"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","593","544","49","0.917369308600337"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","376","358","18","0.952127659574468"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","145","130","15","0.896551724137931"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","204","190","14","0.931372549019608"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","77","73","4","0.948051948051948"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","488","470","18","0.963114754098361"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","93","86","7","0.924731182795699"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","111","98","13","0.882882882882883"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","95","92","3","0.968421052631579"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","663","630","33","0.950226244343891"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","266","254","12","0.954887218045113"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","305","294","11","0.963934426229508"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","207","190","17","0.917874396135266"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","467","420","47","0.899357601713062"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","105","102","3","0.971428571428571"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","363","339","24","0.933884297520661"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","137","133","4","0.970802919708029"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","93","88","5","0.946236559139785"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","225","201","24","0.893333333333333"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","273","256","17","0.937728937728938"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","333","311","22","0.933933933933934"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","609","575","34","0.944170771756979"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","102","91","11","0.892156862745098"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","85","81","4","0.952941176470588"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","501","476","25","0.950099800399202"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","77","71","6","0.922077922077922"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","82","79","3","0.963414634146341"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","90","88","2","0.977777777777778"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","77","65","12","0.844155844155844"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","165","161","4","0.975757575757576"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","110","96","14","0.872727272727273"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","156","149","7","0.955128205128205"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","467","459","8","0.982869379014989"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","114","109","5","0.956140350877193"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","305","293","12","0.960655737704918"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","72","63","9","0.875"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","197","188","9","0.954314720812183"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","171","161","10","0.941520467836257"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","89","86","3","0.966292134831461"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","109","99","10","0.908256880733945"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","69","63","6","0.91304347826087"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","149","119","30","0.798657718120805"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","139","137","2","0.985611510791367"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","488","443","45","0.907786885245902"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","157","150","7","0.955414012738854"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","219","208","11","0.949771689497717"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","193","187","6","0.968911917098446"
