62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
43739,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
