ALL CANCERS TWO WEEK WAIT,,,,,,,
42278,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,269,249,20,92.57%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,829,773,56,93.24%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,732,699,33,95.49%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,778,729,49,93.70%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1056,1002,54,94.89%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,743,706,37,95.02%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,493,485,8,98.38%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,874,826,48,94.51%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,403,388,15,96.28%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,517,492,25,95.16%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,593,582,11,98.15%
E38000024,00V,NHS BURY CCG,ALL CANCERS,487,471,16,96.71%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,392,374,18,95.41%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,407,381,26,93.61%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,672,649,23,96.58%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,889,856,33,96.29%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,485,473,12,97.53%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,602,578,24,96.01%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,615,571,44,92.85%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,433,414,19,95.61%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,527,515,12,97.72%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1370,1275,95,93.07%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,492,468,24,95.12%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,349,331,18,94.84%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,393,370,23,94.15%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,379,365,14,96.31%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,446,432,14,96.86%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,530,506,24,95.47%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,439,424,15,96.58%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,735,708,27,96.33%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,546,515,31,94.32%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,800,774,26,96.75%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,512,489,23,95.51%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,212,210,2,99.06%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,539,518,21,96.10%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,774,742,32,95.87%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,303,293,10,96.70%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,746,737,9,98.79%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,496,468,28,94.35%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,516,498,18,96.51%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,700,686,14,98.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,198,187,11,94.44%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1098,1057,41,96.27%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,404,399,5,98.76%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,525,501,24,95.43%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,181,174,7,96.13%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,672,651,21,96.88%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,770,742,28,96.36%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,461,454,7,98.48%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,943,893,50,94.70%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,437,405,32,92.68%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,587,573,14,97.61%
E38000085,03F,NHS HULL CCG,ALL CANCERS,546,528,18,96.70%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,716,687,29,95.95%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,345,333,12,96.52%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,468,453,15,96.79%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,426,421,5,98.83%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,584,557,27,95.38%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,273,265,8,97.07%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1306,1231,75,94.26%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,945,893,52,94.50%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1062,1028,34,96.80%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,708,658,50,92.94%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,212,204,8,96.23%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,829,760,69,91.68%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,262,245,17,93.51%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,271,263,8,97.05%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,697,632,65,90.67%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,683,626,57,91.65%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,583,560,23,96.05%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,597,571,26,95.64%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1497,1442,55,96.33%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,433,404,29,93.30%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,827,801,26,96.86%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,733,696,37,94.95%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,473,438,35,92.60%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,322,304,18,94.41%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,399,368,31,92.23%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,371,335,36,90.30%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1264,1211,53,95.81%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,857,762,95,88.91%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,586,570,16,97.27%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,363,350,13,96.42%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1464,1426,38,97.40%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,819,770,49,94.02%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,300,282,18,94.00%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,509,489,20,96.07%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,665,610,55,91.73%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,443,423,20,95.49%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,443,388,55,87.58%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1062,994,68,93.60%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,964,911,53,94.50%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,733,659,74,89.90%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,595,556,39,93.45%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,773,733,40,94.83%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,721,620,101,85.99%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,456,430,26,94.30%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,849,784,65,92.34%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,487,464,23,95.28%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,711,686,25,96.48%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,607,586,21,96.54%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,326,277,49,84.97%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1014,970,44,95.66%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2352,2302,50,97.87%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1198,1165,33,97.25%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,969,931,38,96.08%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,694,673,21,96.97%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1469,1432,37,97.48%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,301,290,11,96.35%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,791,754,37,95.32%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,923,898,25,97.29%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,589,575,14,97.62%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,499,496,3,99.40%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,632,619,13,97.94%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,405,362,43,89.38%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,891,865,26,97.08%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,487,465,22,95.48%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,752,740,12,98.40%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,389,376,13,96.66%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,926,883,43,95.36%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,691,625,66,90.45%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,599,566,33,94.49%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,994,936,58,94.16%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,739,681,58,92.15%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,534,517,17,96.82%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,991,948,43,95.66%
E38000048,07W,NHS EALING CCG,ALL CANCERS,865,824,41,95.26%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,801,769,32,96.00%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,492,466,26,94.72%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,791,710,81,89.76%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,443,418,25,94.36%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,577,523,54,90.64%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,606,573,33,94.55%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,707,683,24,96.61%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,495,480,15,96.97%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,553,496,57,89.69%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,325,300,25,92.31%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,777,734,43,94.47%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,761,710,51,93.30%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,510,479,31,93.92%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,673,647,26,96.14%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,449,416,33,92.65%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,618,592,26,95.79%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,422,369,53,87.44%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,401,391,10,97.51%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,546,509,37,93.22%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,626,616,10,98.40%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,734,623,111,84.88%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,425,406,19,95.53%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,383,351,32,91.64%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,412,395,17,95.87%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,765,719,46,93.99%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,738,710,28,96.21%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,626,570,56,91.05%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1466,1430,36,97.54%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,353,322,31,91.22%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,547,512,35,93.60%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,496,445,51,89.72%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,489,466,23,95.30%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,558,521,37,93.37%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,720,570,150,79.17%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,612,572,40,93.46%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,788,767,21,97.34%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,726,691,35,95.18%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,208,200,8,96.15%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,298,253,45,84.90%
E38000184,10E,NHS THANET CCG,ALL CANCERS,457,433,24,94.75%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,302,285,17,94.37%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,680,645,35,94.85%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,470,452,18,96.17%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,619,588,31,94.99%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,387,369,18,95.35%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,302,249,53,82.45%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,307,237,70,77.20%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1860,1751,109,94.14%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,472,460,12,97.46%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,254,246,8,96.85%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,553,534,19,96.56%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,233,174,59,74.68%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,582,557,25,95.70%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,445,427,18,95.96%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1695,1640,55,96.76%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,327,311,16,95.11%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,362,283,79,78.18%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,466,435,31,93.35%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1306,1260,46,96.48%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2182,2125,57,97.39%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1496,1417,79,94.72%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1721,1634,87,94.94%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,654,630,24,96.33%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1585,1477,108,93.19%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,794,749,45,94.33%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,549,524,25,95.45%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1026,1004,22,97.86%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1696,1580,116,93.16%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,166,154,12,92.77%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1562,1489,73,95.33%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1425,1365,60,95.79%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,603,583,20,96.68%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,449,432,17,96.21%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,775,705,70,90.97%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,423,401,22,94.80%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,481,455,26,94.59%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,817,781,36,95.59%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1195,1118,77,93.56%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,462,422,40,91.34%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,432,406,26,93.98%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1120,1054,66,94.11%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2663,2464,199,92.53%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,958,934,24,97.49%
,,,,,,,
,,ENGLAND,ALL CANCERS,143838,136278,7560,94.74%
