"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","10","13","0.434782608695652"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","22","11","11","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","43","20","23","0.465116279069767"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","25","13","12","0.52"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","19","11","8","0.578947368421053"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","29","12","17","0.413793103448276"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
