"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","20","4","0.833333333333333","","3","5.5","3.5","8","1.5","2.5","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","71","7","0.91025641025641","","27.5","13.5","13.5","16.5","2.5","2","0","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","49.5","21.5","0.697183098591549","","15.5","6","10","18","8.5","3.5","4","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","20","4","0.833333333333333","","6","1.5","8.5","4","0.5","0","0.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","50","32.5","17.5","0.65","","7.5","7","4","14","2","6.5","3","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","53","26","0.670886075949367","","13.5","4","9.5","26","8","7.5","1","9.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","0","0","1.5","3.5","1","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","42","16","0.724137931034483","","27","1","8","6","1","5","3","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","22","1","0.956521739130435","","2","4","6","10","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","24","11.5","0.676056338028169","","6","3.5","6","8.5","6.5","3.5","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75","49","26","0.653333333333333","","13","6.5","9.5","20","6.5","7.5","4","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","56","4","0.933333333333333","","15","4","14.5","22.5","2.5","0","1.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","52.5","18.5","0.73943661971831","","4.5","6.5","16","25.5","7","4.5","2","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.803571428571429","","2","4.5","6","10","0","2","1","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","30.5","12.5","0.709302325581395","","12","10","4","4.5","1","6","3.5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","35.5","14","0.717171717171717","","13","2.5","12","8","5","3.5","1","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","68.5","24.5","0.736559139784946","","25","10","17.5","16","11.5","6","2.5","4.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","20.5","15","5.5","0.731707317073171","","3","2","4.5","5.5","1.5","1.5","0","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","33","19","14","0.575757575757576","","4","2","3","10","4","2.5","3","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","28","10","0.736842105263158","","8","4","7","9","7.5","1","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","30.5","16","0.655913978494624","","13","7","7.5","3","7","2","1","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","65","55.5","9.5","0.853846153846154","","12","3.5","16.5","23.5","3","2","1.5","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","13.5","6.5","7","0.481481481481481","","1","1","1","3.5","4","2","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","91","42","0.684210526315789","","34","11","10.5","35.5","12","12","10","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","83","49.5","33.5","0.596385542168675","","7.5","9.5","12.5","20","10","11","4.5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","70","31.5","0.689655172413793","","15.5","10","15","29.5","10","11.5","5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","52.5","31","21.5","0.59047619047619","","5","1","5","20","4.5","8","2","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25","17.5","7.5","0.7","","3.5","1.5","3","9.5","3","2","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","64","41.5","0.606635071090047","","18","10","17","19","20.5","7","7","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","27","11.5","0.701298701298701","","4","3.5","8.5","11","5","1.5","3","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","14","2","0.875","","1.5","1","3.5","8","0","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","46.5","28","0.624161073825503","","9.5","3.5","9","24.5","9","4","6.5","8.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","27.5","12","0.69620253164557","","2","4","7.5","14","4","1.5","2","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","27.5","40","0.407407407407407","","2.5","1","8","16","13","14","5.5","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","37","19","0.660714285714286","","8","9","6","14","11","4","0","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","16","9","0.64","","7","1","3.5","4.5","2","0","3","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8","","2","1","1","4","1","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","104","52.5","51.5","0.504807692307692","","14","8","8.5","22","14","13","6","18.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61.5","39.5","22","0.642276422764228","","5.5","6","4","24","8.5","5","3","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","12.5","7.5","5","0.6","","1","1.5","2","3","2","2.5","0.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","35.5","8.5","0.806818181818182","","20.5","3","4","8","4.5","0","2.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","21","12.5","0.626865671641791","","3","1","3","14","3.5","3","1.5","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","42.5","9","0.825242718446602","","15","6.5","10.5","10.5","2.5","4","1","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","34","12.5","0.731182795698925","","7","9","7.5","10.5","4","4","2.5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","55","43","0.561224489795918","","22","7.5","7.5","18","16.5","10","5.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92.5","41.5","51","0.448648648648649","","8.5","4.5","9","19.5","17.5","11","9","13.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","24.5","14.5","10","0.591836734693878","","3","1","4","6.5","4","1","1.5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","0.5","0","1","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","28.5","25.5","0.527777777777778","","4.5","3.5","2.5","18","10.5","7","0.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","3.5","6.5","0.35","","0","0","0","3.5","2.5","0.5","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","61.5","38.5","23","0.626016260162602","","8","4","9.5","17","9.5","7.5","2","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","51","40","11","0.784313725490196","","8","7","6","19","3.5","3.5","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","51","54.5","0.483412322274882","","5.5","6","8","31.5","20","13","6","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","50.5","8.5","0.855932203389831","","10","7","4","29.5","2.5","4.5","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141.5","61","80.5","0.431095406360424","","11","5","16","29","29","21","13","17.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","21","8.5","0.711864406779661","","7","3","1.5","9.5","3","3","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","62","23","0.729411764705882","","8","11.5","11","31.5","10","7","1.5","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","21","7.5","0.736842105263158","","14","0","1","6","2.5","2","1.5","1.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","72","44.5","0.618025751072961","","18","15","14","25","11.5","12","5","16"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","98","53","45","0.540816326530612","","6","6.5","22.5","18","13","10.5","8.5","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","17.5","15","0.538461538461538","","6","4","2","5.5","8.5","1.5","2","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","6","8.5","0.413793103448276","","3","0","2","1","1.5","0","1.5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","29.5","9.5","0.756410256410256","","3.5","4","7","15","4","2.5","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","36.5","42.5","0.462025316455696","","5","6","9","16.5","15","11","5","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61.5","39.5","22","0.642276422764228","","3","6","11","19.5","13","3.5","2","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","36","32.5","0.525547445255474","","8","2.5","8.5","17","14","1.5","5.5","11.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","18.5","17.5","0.513888888888889","","4","2","5.5","7","7","4","2.5","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","46.5","9","0.837837837837838","","6","7","8","25.5","2.5","1","1.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","131","75","56","0.572519083969466","","33.5","5","8","28.5","16","12","5.5","22.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","81","76","0.515923566878981","","31.5","14","15","20.5","32","18","4","22"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","53.5","37.5","16","0.700934579439252","","6","2","1","28.5","4","7","3.5","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","26","3.5","0.88135593220339","","3","4","9","10","1","0.5","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","30","24","0.555555555555556","","4.5","5.5","7","13","5","9.5","5","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121","93","28","0.768595041322314","","34","20","12","27","13","6","5","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","90","50.5","0.640569395017794","","39","10","18","23","14","17.5","5.5","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","46","48","0.48936170212766","","8","7.5","8.5","22","13.5","9.5","14.5","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","3.5","5","0.411764705882353","","1","0","1","1.5","2","3","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","1.5","3","0.333333333333333","","0","0.5","0","1","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","30","22","0.576923076923077","","6","1.5","6","16.5","12","1.5","4","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","25","23.5","0.515463917525773","","5","2","5.5","12.5","4","7","4.5","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","51","5.5","0.902654867256637","","27.5","7","10","6.5","2","1","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39.5","28.5","11","0.721518987341772","","2.5","8","7.5","10.5","3","1.5","5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","74","40.5","0.646288209606987","","16","10","15","33","24","7","4.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","42.5","19.5","0.685483870967742","","5","8","10","19.5","7","5","2","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","29","11.5","0.716049382716049","","6","4.5","9","9.5","3","4","3","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","69.5","17.5","0.798850574712644","","10","11","25","23.5","9","5.5","0","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","37.5","13.5","0.735294117647059","","8.5","2.5","11","15.5","3.5","3.5","1","5.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","27.5","16.5","0.625","","6","2","8","11.5","4","6","3","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","8.5","10.5","0.447368421052632","","0.5","2","2","4","6","2.5","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","40.5","16","0.716814159292035","","5.5","5.5","10.5","19","4","4.5","2.5","5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82.5","75.5","7","0.915151515151515","","11","9.5","14","41","3.5","1.5","0.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871","","1.5","2","4","7.5","0","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","69.5","43","26.5","0.618705035971223","","21","5","5","12","7","9","3.5","7"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","17","0.5","0.971428571428571","","2","1.5","2.5","11","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11","3","0.785714285714286","","0","0","5.5","5.5","1.5","0.5","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","0","0","0","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","28","23.5","0.543689320388349","","7","4","8","9","7","8","3","5.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25","14","0.641025641025641","","8.5","3","5","8.5","5","1.5","1","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","58","46","0.557692307692308","","5","5","14.5","33.5","11.5","9.5","6","19"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14.5","5","9.5","0.344827586206897","","1","1","0","3","2","2.5","0","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","29","12.5","0.698795180722892","","17","6","0","6","3","3","2.5","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","27","4","0.870967741935484","","8","6.5","7","5.5","1","2","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25","14","0.641025641025641","","2.5","1.5","7","14","4","2","2.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","46","18","28","0.391304347826087","","7","4","4","3","4","4","7","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","72.5","23","49.5","0.317241379310345","","8","2.5","5","7.5","16","12","8","13.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","25","28","0.471698113207547","","2","2","10","11","13","4","5","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77.5","27.5","50","0.354838709677419","","9","3","8.5","7","12","17","5.5","15.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","40.5","14.5","0.736363636363636","","6","3.5","7","24","7","2.5","0","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","42.5","25.5","0.625","","3.5","6.5","10","22.5","10","8.5","1.5","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","32.5","80.5","0.287610619469027","","11.5","1","5","15","15","24","18","23.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","58","34","0.630434782608696","","7","6.5","27","17.5","18","8","4","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","68","41","27","0.602941176470588","","11.5","3","8.5","18","8","9","4","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","102","50","0.671052631578947","","40","13","21.5","27.5","16","16","7","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","69.5","51","0.576763485477178","","20.5","9","24.5","15.5","15","14","2","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","97","29.5","67.5","0.304123711340206","","3","6","5","15.5","20.5","13.5","8.5","25"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","20.5","23.5","0.465909090909091","","2.5","4","8","6","8.5","7","6","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","115.5","52.5","63","0.454545454545455","","14","8.5","10.5","19.5","18","12","9","24"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","99.5","79","20.5","0.793969849246231","","29","17","15","18","6.5","7.5","1.5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179.5","94","85.5","0.523676880222841","","48","14","12","20","29.5","22.5","11.5","22"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21.5","16","5.5","0.744186046511628","","1","5","3","7","3","0","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","17","5.5","0.755555555555556","","1.5","4","4","7.5","0","1","0","4.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46","19","27","0.41304347826087","","5","1","6","7","6","7","4.5","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","34.5","9.5","0.784090909090909","","5","5","8.5","16","5","2","1","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16","7.5","8.5","0.46875","","0","1","3.5","3","2","4.5","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","28.5","5","0.850746268656716","","12.5","2.5","1","12.5","0.5","3","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88","44","44","0.5","","7","3","16","18","13","13","6","12"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","25.5","14","0.645569620253165","","7","3","5","10.5","9.5","4.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102","","3.5","3.5","3","8","1","2.5","1","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.803571428571429","","5","4.5","6","7","0","2","1","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","45","33","0.576923076923077","","10.5","8","11","15.5","11","8","6","8"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0","1","0","0","1","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0.5","0.5","0.5","1","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0.5","0.5","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","36","33","3","0.916666666666667","","26","1.5","2.5","3","2","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
