"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","70","61","9","0.871428571428571"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","55","47","8","0.854545454545454"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","97","52","45","0.536082474226804"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","178","130","48","0.730337078651685"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","99","79","20","0.797979797979798"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","89","63","26","0.707865168539326"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","31","17","14","0.548387096774194"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","101","91","10","0.900990099009901"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","63","55","8","0.873015873015873"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","81","64","17","0.790123456790123"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","26","11","15","0.423076923076923"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","121","84","37","0.694214876033058"
