,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q2 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1946","1735","211","0.891572456320658","","1735","32","47","71","61"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","57","57","0","1","","57","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5898","3770","2128","0.639199728721601","","3770","317","802","641","368"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6196","5281","915","0.852324080051646","","5281","93","231","306","285"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3071","2773","298","0.902963204168023","","2773","111","121","56","10"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9553","8614","939","0.901706270281587","","8614","174","249","199","317"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7263","6233","1030","0.858185322869338","","6233","297","459","189","85"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","910","856","54","0.940659340659341","","856","16","30","7","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5324","4206","1118","0.790007513148009","","4206","198","385","347","188"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4352","4115","237","0.945542279411765","","4115","83","89","49","16"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5744","5255","489","0.914867688022284","","5255","115","214","130","30"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","823","592","231","0.719319562575942","","592","32","125","62","12"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6562","5244","1318","0.79914660164584","","5244","497","641","106","74"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5490","5338","152","0.972313296903461","","5338","50","78","18","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6619","4976","1643","0.751775192627285","","4976","394","656","321","272"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6751","6291","460","0.931861946378314","","6291","120","200","88","52"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3312","2682","630","0.809782608695652","","2682","183","302","97","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4111","2659","1452","0.646801264899051","","2659","185","332","370","565"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6738","4834","1904","0.71742356782428","","4834","369","680","570","285"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4558","3511","1047","0.770293988591487","","3511","214","425","286","122"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3326","3176","150","0.954900781719784","","3176","66","52","19","13"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5299","4720","579","0.890734100773731","","4720","205","243","95","36"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3074","1424","1650","0.46324007807417","","1424","260","517","443","430"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5488","5034","454","0.917274052478134","","5034","109","200","108","37"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1857","1576","281","0.848680667743673","","1576","104","96","49","32"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12257","11673","584","0.952353757036795","","11673","191","240","112","41"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6107","4720","1387","0.772883576224005","","4720","302","456","382","247"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10971","6570","4401","0.598851517637408","","6570","601","1083","1016","1701"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6687","5390","1297","0.806041573201735","","5390","177","379","580","161"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4597","4404","193","0.958016097454862","","4404","49","85","41","18"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8531","4767","3764","0.558785605438987","","4767","679","1345","1028","712"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3193","2698","495","0.844973379267147","","2698","90","154","141","110"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1862","1323","539","0.710526315789474","","1323","159","215","146","19"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7438","6594","844","0.886528636730304","","6594","245","306","202","91"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4593","3310","1283","0.720661876768996","","3310","220","357","381","325"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7040","6285","755","0.892755681818182","","6285","298","299","101","57"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6422","4800","1622","0.747430706944877","","4800","448","628","454","92"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3021","1649","1372","0.545845746441576","","1649","148","310","497","417"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3342","3120","222","0.933572710951526","","3120","52","77","73","20"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5929","5368","561","0.905380333951763","","5368","137","204","142","78"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6812","5884","928","0.863769817968291","","5884","373","353","135","67"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1859","1783","76","0.959117805271651","","1783","27","26","15","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2814","2256","558","0.801705756929638","","2256","249","229","51","29"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3782","3490","292","0.922792173453199","","3490","100","124","51","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9155","8753","402","0.95608956854178","","8753","162","169","51","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5256","4482","774","0.852739726027397","","4482","255","369","90","60"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5684","2796","2888","0.491907107670654","","2796","178","421","523","1766"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11252","7480","3772","0.66477070742979","","7480","892","1311","881","688"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8238","6402","1836","0.777130371449381","","6402","410","637","507","282"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","41","0","1","","41","0","0","0","0"
