"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","2","2","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","1","1","0.5"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","9","7","2","0.777777777777778"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","219","170","49","0.776255707762557"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","972","707","265","0.727366255144033"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","949","479","470","0.504741833508957"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","408","297","111","0.727941176470588"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3833","2783","1050","0.726063135924863"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3618","2548","1070","0.704256495301271"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1860","1415","445","0.760752688172043"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3739","2370","1369","0.633859320673977"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4389","3071","1318","0.699703804966963"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","615","458","157","0.744715447154472"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","775","586","189","0.756129032258064"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1194","978","216","0.819095477386935"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2200","1776","424","0.807272727272727"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1150","841","309","0.731304347826087"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3239","2246","993","0.693423896264279"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1812","1324","488","0.730684326710817"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","787","352","435","0.447268106734435"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","917","687","230","0.749182115594329"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3323","2320","1003","0.698164309359013"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","533","332","201","0.622889305816135"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","890","506","384","0.568539325842697"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3386","2303","1083","0.680153573538098"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","834","572","262","0.685851318944844"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2066","1729","337","0.836882865440465"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4307","3003","1304","0.697237055955421"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3843","2832","1011","0.736924277907885"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6413","4711","1702","0.734601590519258"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1236","958","278","0.775080906148867"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3586","2464","1122","0.687116564417178"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1981","1408","573","0.710752145381121"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1639","1214","425","0.740695546064674"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1363","1007","356","0.738811445341159"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1235","914","321","0.740080971659919"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","473","306","167","0.646934460887949"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2864","1982","882","0.692039106145251"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","1907","1304","603","0.683796539066597"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1029","753","276","0.731778425655977"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2033","1544","489","0.759468765371372"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1013","680","333","0.671273445212241"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","650","493","157","0.758461538461538"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6610","5160","1450","0.780635400907716"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2749","1493","1256","0.543106584212441"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2324","1391","933","0.598537005163511"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","871","342","529","0.392652123995408"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","887","658","229","0.741826381059752"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1699","1062","637","0.625073572689818"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","8746","6405","2341","0.732334781614452"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2976","2152","824","0.723118279569892"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1644","1239","405","0.753649635036496"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","954","652","302","0.683438155136268"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3950","2800","1150","0.708860759493671"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1164","844","320","0.725085910652921"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3718","2254","1464","0.606239913932222"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2286","1513","773","0.661854768153981"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2033","959","1074","0.471716674864732"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1194","806","388","0.675041876046901"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1664","1391","273","0.8359375"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1948","1286","662","0.660164271047228"
