"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","9","7","2","0.777777777777778"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","265","230","35","0.867924528301887"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","1057","964","93","0.9120151371807"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1136","630","506",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","458","383","75",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3791","3230","561","0.852017937219731"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3675","2913","762","0.79265306122449"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1916","1769","147","0.923277661795407"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4531","3961","570","0.874199955859634"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5244","4826","418","0.920289855072464"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","643","563","80",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","766","682","84","0.890339425587467"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1193","1094","99","0.917015926236379"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2388","2302","86","0.963986599664992"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1317","1060","257","0.804859529233106"
