"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","636","499","137","0.784591194968553",,"330","169","78","33","26"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","26","0","1",,"25","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1477","1121","356","0.758970886932972",,"519","602","185","100","71"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1970","1566","404","0.79492385786802",,"1078","488","154","116","134"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","942","692","250","0.734607218683652",,"487","205","131","73","46"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2818","2266","552","0.804116394606104",,"1713","553","235","159","158"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2363","1578","785","0.667795175624207",,"752","826","321","188","276"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","237","218","19","0.919831223628692",,"128","90","15","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1589","1157","432","0.728130899937067",,"881","276","163","108","161"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1524","1240","284","0.813648293963255",,"722","518","178","80","26"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1625","1332","293","0.819692307692308",,"1089","243","193","82","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","253","184","69","0.727272727272727",,"165","19","41","23","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1535","1119","416","0.728990228013029",,"710","409","192","129","95"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1857","1377","480","0.741518578352181",,"966","411","253","167","60"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2076","1563","513","0.752890173410405",,"1007","556","228","175","110"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1804","1353","451","0.75",,"714","639","227","135","89"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1188","923","265","0.776936026936027",,"688","235","143","74","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","869","414","0.677318784099766",,"448","421","175","103","136"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2143","1974","169","0.921138590760616",,"1405","569","109","34","26"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1105","500","605","0.452488687782805",,"239","261","240","250","115"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","949","631","318","0.66491043203372",,"400","231","147","88","83"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1683","1296","387","0.770053475935829",,"870","426","228","107","52"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","954","657","297","0.688679245283019",,"404","253","132","89","76"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1413","1000","413","0.707714083510262",,"787","213","140","140","133"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","697","408","289","0.585365853658537",,"276","132","146","94","49"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3856","2559","1297","0.663641078838174",,"1856","703","542","358","397"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2115","1587","528","0.750354609929078",,"1099","488","206","129","193"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3405","2132","1273","0.626138032305433",,"1150","982","569","397","307"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2197","1480","717","0.673645880746472",,"956","524","457","175","85"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1438","1095","343","0.761474269819193",,"734","361","222","78","43"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1371","647","0.679385530227948",,"846","525","282","191","174"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1272","965","307","0.758647798742138",,"686","279","159","78","70"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","515","341","174","0.662135922330097",,"185","156","77","42","55"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2038","1553","485","0.762021589793916",,"1173","380","178","136","171"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1521","1204","317","0.791584483892176",,"950","254","148","98","71"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2271","1602","669","0.705416116248349",,"997","605","309","217","143"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1981","1616","365","0.815749621403332",,"1123","493","204","95","66"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","987","787","200","0.797365754812563",,"526","261","104","48","48"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1135","887","248","0.781497797356828",,"650","237","161","56","31"
