"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","38","25","13","0.657894736842105"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","21","12","9","0.571428571428571"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","13","11","0.541666666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","42","16","26","0.380952380952381"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","37","25","12","0.675675675675676"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
