"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q2 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","4","4","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","380","362","18","0.95263157894736805"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","397","361","36","0.90931989924433299"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","417","405","12","0.97122302158273399"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","603","503","100","0.834162520729685"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","431","429","2","0.99535962877030204"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","775","752","23","0.97032258064516097"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","411","383","28","0.93187347931873499"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1297","1290","7","0.99460292983808796"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","406","403","3","0.99261083743842404"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","502","471","31","0.93824701195219096"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","408","329","79","0.80637254901960798"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","646","635","11","0.98297213622291002"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","457","451","6","0.98687089715536103"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","286","275","11","0.96153846153846201"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","423","370","53","0.87470449172576803"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1199","1195","4","0.996663886572143"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","889","827","62","0.930258717660292"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","426","415","11","0.97417840375586895"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","680","619","61","0.91029411764705903"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","965","656","309","0.67979274611398999"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","959","745","214","0.77685088633993704"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","842","741","101","0.88004750593824199"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","447","261","186","0.58389261744966403"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","377","354","23","0.93899204244031798"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","444","408","36","0.91891891891891897"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","515","436","79","0.84660194174757297"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","435","342","93","0.78620689655172404"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1662","1530","132","0.92057761732851995"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","431","420","11","0.97447795823665895"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","703","621","82","0.88335704125177805"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","303","296","7","0.97689768976897695"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","423","333","90","0.78723404255319196"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","284","251","33","0.88380281690140805"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","306","290","16","0.947712418300654"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","627","561","66","0.89473684210526305"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","444","420","24","0.94594594594594605"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","661","558","103","0.84417549167927397"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","539","452","87","0.83858998144712404"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","564","518","46","0.91843971631205701"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","477","470","7","0.98532494758909805"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","816","682","134","0.83578431372549"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1101","1069","32","0.97093551316984605"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","216","199","17","0.92129629629629595"
