"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: FEB 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","12","6","6","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","2","2","0.5"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","20","15","5","0.75"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","205","174","31","0.848780487804878"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3347","2418","929","0.72243800418285"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3619","2636","983","0.72837800497375"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4365","3236","1129","0.74135166093929"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4137","3161","976","0.764080251389896"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3644","2624","1020","0.720087815587267"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6323","4950","1373","0.782856239126997"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3384","2643","741","0.781028368794326"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","11644","8282","3362","0.711267605633803"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2553","1903","650","0.745397571484528"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4082","2962","1120","0.72562469377756"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3957","3024","933","0.764215314632297"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6257","4757","1500","0.760268499280806"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3527","2526","1001","0.716189396087326"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2673","1788","885","0.668911335578002"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2312","1759","553","0.760813148788927"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12103","8843","3260","0.730645294555069"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6848","5508","1340","0.804322429906542"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3137","2264","873","0.721708638826905"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5882","4508","1374","0.766405984359062"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6211","4692","1519","0.75543390758332"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8251","6001","2250","0.72730578111744"
