"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","11","2","9","0.181818181818182"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","6","4","2","0.666666666666667"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","18","14","4","0.777777777777778"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","266","180","86","0.676691729323308"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3405","2570","835","0.754772393538913"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3746","2976","770","0.794447410571276"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","5013","4192","821","0.836225812886495"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4359","3810","549","0.874053682037164"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3361","1495","1866","0.444808092829515"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6869","5283","1586","0.769107584801281"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3485","2425","1060","0.69583931133429"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","12417","9453","2964","0.761294998791979"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3050","2581","469","0.846229508196721"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4070","3188","882","0.783292383292383"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","4120","3421","699","0.830339805825243"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6925","4505","2420","0.650541516245487"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3711","2176","1535","0.58636486122339"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2288","977","1311","0.42701048951049"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","2515","2204","311","0.876341948310139"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13066","9716","3350","0.743609367824889"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7505","6668","837","0.888474350433045"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","3013","2207","806","0.732492532359774"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6080","4703","1377","0.773519736842105"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6173","5352","821","0.867001457962093"
