"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","628","496","132","0.789808917197452",,"313","183","70","32","30"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"20","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1670","1413","257","0.846107784431138",,"1045","368","110","63","84"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2302","1626","676","0.706342311033884",,"1223","403","174","213","289"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1098","884","214","0.805100182149363",,"633","251","100","52","62"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2727","2066","661","0.757609094242758",,"1653","413","305","165","191"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2304","1565","739","0.679253472222222",,"1075","490","231","195","313"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","326","222","104","0.680981595092024",,"113","109","60","30","14"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1231","425","0.743357487922705",,"873","358","142","102","181"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1435","1215","220","0.846689895470383",,"617","598","150","44","26"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1687","1373","314","0.813870776526378",,"1067","306","177","107","30"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","178","162","16","0.910112359550562",,"148","14","5","4","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1708","1254","454","0.734192037470726",,"862","392","159","149","146"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1748","1395","353","0.798054919908467",,"903","492","222","104","27"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2096","1801","295","0.85925572519084",,"1310","491","165","58","72"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2156","1675","481","0.776901669758813",,"882","793","205","154","122"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1134","940","194","0.828924162257496",,"634","306","114","45","35"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1208","890","318","0.736754966887417",,"374","516","126","95","97"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1947","1650","297","0.847457627118644",,"1242","408","154","86","57"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1218","682","536","0.559934318555008",,"274","408","218","164","154"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","990","724","266","0.731313131313131",,"473","251","110","83","73"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1344","273","0.831168831168831",,"914","430","127","88","58"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","759","568","191","0.748353096179183",,"301","267","91","57","43"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1408","1074","334","0.762784090909091",,"816","258","127","112","95"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","582","393","189","0.675257731958763",,"213","180","70","60","59"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3645","2421","1224","0.664197530864198",,"1873","548","574","293","357"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1819","1429","390","0.785596481583288",,"1074","355","148","94","148"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3268","2221","1047","0.679620563035496",,"1154","1067","467","275","305"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2039","1659","380","0.813634134379598",,"1043","616","175","88","117"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1232","1014","218","0.823051948051948",,"633","381","136","59","23"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2788","1829","959","0.656025824964132",,"1002","827","369","187","403"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1267","982","285","0.775059194948698",,"688","294","143","69","73"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","622","424","198","0.681672025723473",,"178","246","94","51","53"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2353","1800","553","0.764980875478113",,"1406","394","165","141","247"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","1046","298","0.77827380952381",,"759","287","177","64","57"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1926","1500","426","0.778816199376947",,"983","517","190","122","114"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1842","1529","313","0.830076004343105",,"1053","476","129","67","117"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","946","661","285","0.698731501057082",,"314","347","155","55","75"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1178","954","224","0.809847198641766",,"697","257","113","67","44"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1844","1484","360","0.804772234273319",,"1136","348","154","91","115"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2066","1657","409","0.802032913843175",,"1018","639","212","133","64"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","555","385","170","0.693693693693694",,"273","112","61","46","63"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","813","610","203","0.750307503075031",,"419","191","71","71","61"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","906","795","111","0.877483443708609",,"650","145","59","27","25"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2598","2047","551","0.787913779830639",,"1210","837","324","131","96"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1546","1402","144","0.906856403622251",,"947","455","99","34","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1906","1239","667","0.650052465897167",,"939","300","176","129","362"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3596","2659","937","0.739432703003337",,"1998","661","390","290","257"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2566","2009","557","0.782930631332814",,"1336","673","256","140","161"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","5","6","0.454545454545455",,"1","4","5","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2846","1768","1078","0.621222768798313",,"1000","768","361","296","421"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","273","146","127","0.534798534798535",,"101","45","21","30","76"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2989","2445","544","0.817999330879893",,"1781","664","234","175","135"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1543","1158","385","0.75048606610499",,"749","409","243","99","43"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3820","2937","883","0.768848167539267",,"1986","951","389","234","260"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1511","1139","372","0.753805426869623",,"510","629","164","87","121"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4983","3191","1792","0.640377282761389",,"1725","1466","702","498","592"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1393","994","399","0.71356783919598",,"646","348","150","96","153"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2597","2140","457","0.824027724297266",,"1442","698","234","123","100"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1446","1189","257","0.822268326417704",,"847","342","96","77","84"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"3","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2931","2102","829","0.717161378369157",,"1452","650","338","207","284"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2320","1796","524","0.774137931034483",,"959","837","215","156","153"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1203","928","275","0.771404821280133",,"719","209","87","93","95"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1052","614","438","0.583650190114068",,"363","251","161","116","161"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","1188","198","0.857142857142857",,"846","342","104","53","41"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2184","1507","677","0.690018315018315",,"900","607","215","192","270"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1582","1323","259","0.836283185840708",,"956","367","135","79","45"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3773","2457","1316","0.651205936920223",,"1319","1138","487","341","488"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1274","955","319","0.749607535321821",,"470","485","136","98","85"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1577","1288","289","0.816740646797717",,"805","483","150","85","54"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2424","1887","537","0.778465346534653",,"1374","513","246","159","132"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2497","2103","394","0.84221065278334",,"1546","557","158","112","124"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2308","1882","426","0.815424610051993",,"1351","531","203","104","119"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","440","385","55","0.875",,"309","76","27","10","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1850","1368","482","0.739459459459459",,"1077","291","167","160","155"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1814","1311","503","0.72271223814774",,"641","670","268","132","103"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2879","2029","850","0.704758596734977",,"1317","712","361","264","225"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3921","2903","1018","0.740372353991329",,"1574","1329","418","302","298"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","150","114","36","0.76",,"56","58","27","3","6"
