"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","14","10","4","0.714285714285714"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","100","85","15","0.85"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","77","63","14","0.818181818181818"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","98","72","26","0.73469387755102"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","100","70","30","0.7"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","25","17","8","0.68"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","54","51","3","0.944444444444444"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","110","78","32","0.709090909090909"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","59","46","13","0.779661016949153"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","9","9","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","62","51","11","0.82258064516129"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","19","12","7","0.631578947368421"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","55","49","6","0.890909090909091"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","43","32","11","0.744186046511628"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","110","101","9","0.918181818181818"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","74","52","22","0.702702702702703"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","167","136","31","0.81437125748503"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","101","93","8","0.920792079207921"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","35","29","6","0.828571428571429"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","42","35","7","0.833333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","38","25","13","0.657894736842105"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","47","37","10","0.787234042553192"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","39","31","8","0.794871794871795"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","67","58","9","0.865671641791045"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","27","19","8","0.703703703703704"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","50","45","5","0.9"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","22","11","11","0.5"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","16","16","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","237","211","26","0.890295358649789"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","73","49","24","0.671232876712329"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","27","20","7","0.740740740740741"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","24","16","8","0.666666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","148","131","17","0.885135135135135"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","97","86","11","0.88659793814433"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","67","59","8","0.880597014925373"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","78","68","10","0.871794871794872"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","17","10","7","0.588235294117647"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","78","50","28","0.641025641025641"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","42","39","3","0.928571428571429"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","22","16","6","0.727272727272727"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","46","30","16","0.652173913043478"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","109","97","12","0.889908256880734"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","36","35","1","0.972222222222222"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","28","18","10","0.642857142857143"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","72","66","6","0.916666666666667"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","16","10","6","0.625"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","95","88","7","0.926315789473684"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","41","34","7","0.829268292682927"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","42","30","12","0.714285714285714"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","74","42","32","0.567567567567568"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","62","49","13","0.790322580645161"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","52","40","12","0.769230769230769"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","49","38","11","0.775510204081633"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","85","63","22","0.741176470588235"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","128","96","32","0.75"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","22","17","5","0.772727272727273"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","121","108","13","0.892561983471074"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","12","7","5","0.583333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","36","34","2","0.944444444444444"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","19","10","9","0.526315789473684"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","77","70","7","0.909090909090909"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","16","16","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","57","44","13","0.771929824561403"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","60","48","12","0.8"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","31","31","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","21","21","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","47","29","18","0.617021276595745"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","62","52","10","0.838709677419355"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","48","45","3","0.9375"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","48","38","10","0.791666666666667"
