"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","17","17","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","365","356","9","0.97534246575342498"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","DRUGS","238","236","2","0.99159663865546199"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","DRUGS","478","470","8","0.98326359832636001"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","DRUGS","459","427","32","0.93028322440087097"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","412","409","3","0.99271844660194197"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","DRUGS","825","813","12","0.98545454545454503"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","DRUGS","247","244","3","0.98785425101214597"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","DRUGS","1103","1097","6","0.99456029011785996"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","DRUGS","550","546","4","0.99272727272727301"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","409","408","1","0.99755501222493903"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","543","527","16","0.97053406998158398"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","DRUGS","901","897","4","0.99556048834628197"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","506","499","7","0.98616600790513798"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","365","364","1","0.99726027397260297"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","477","477","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","DRUGS","603","600","3","0.99502487562189101"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","DRUGS","1212","1203","9","0.99257425742574301"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","275","275","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","585","579","6","0.98974358974359"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","737","723","14","0.981004070556309"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","DRUGS","713","659","54","0.92426367461430603"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","1153","1135","18","0.98438855160451"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","DRUGS","261","255","6","0.97701149425287404"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","452","441","11","0.97566371681415898"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","477","459","18","0.96226415094339601"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","406","399","7","0.98275862068965503"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","304","300","4","0.98684210526315796"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","1603","1574","29","0.98190892077354996"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","279","278","1","0.99641577060931896"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","698","693","5","0.99283667621776495"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","371","366","5","0.98652291105121304"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","270","265","5","0.98148148148148195"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","DRUGS","330","316","14","0.95757575757575797"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","391","382","9","0.97698209718670104"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","817","806","11","0.98653610771113798"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","620","615","5","0.99193548387096797"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","532","511","21","0.96052631578947401"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","DRUGS","455","422","33","0.92747252747252795"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","686","669","17","0.975218658892128"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","DRUGS","619","618","1","0.99838449111470096"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","584","574","10","0.98287671232876705"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","1225","1208","17","0.986122448979592"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","118","112","6","0.94915254237288105"
