"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","19","14","5","0.736842105263158"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","78","66","12","0.846153846153846"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","51","42","9","0.823529411764706"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","48","43","5","0.895833333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","94","66","28","0.702127659574468"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","84","55","29","0.654761904761905"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","10","6","4","0.6"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","57","52","5","0.912280701754386"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","8","5","0.615384615384615"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","92","63","29","0.684782608695652"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","49","36","13","0.73469387755102"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","59","51","8","0.864406779661017"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","16","8","8","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","65","59","6","0.907692307692308"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","29","19","10","0.655172413793103"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","68","62","6","0.911764705882353"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","75","51","24","0.68"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","174","143","31","0.82183908045977"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","40","29","11","0.725"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","81","75","6","0.925925925925926"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","45","35","10","0.777777777777778"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","27","14","13","0.518518518518518"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","38","28","10","0.736842105263158"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","45","36","9","0.8"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","50","42","8","0.84"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","26","18","8","0.692307692307692"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","72","62","10","0.861111111111111"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","10","8","0.555555555555556"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","217","183","34","0.84331797235023"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","70","51","19","0.728571428571429"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","38","30","8","0.789473684210526"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","163","146","17","0.895705521472393"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","85","74","11","0.870588235294118"
