"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2085","1493","592","0.716067146282974",,"1037","456","287","188","117"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","69","69","0","1",,"64","5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5406","3989","1417","0.737883832778394",,"1933","2056","722","433","262"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4702","3623","1079","0.77052318162484",,"2255","1368","464","355","260"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3240","2346","894","0.724074074074074",,"1710","636","409","281","204"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9251","7306","1945","0.789752459193601",,"5113","2193","877","569","499"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7577","5240","2337","0.691566583080375",,"3349","1891","817","745","775"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","934","810","124","0.867237687366167",,"404","406","72","42","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5190","3473","1717","0.669171483622351",,"2518","955","598","472","647"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4840","3949","891","0.815909090909091",,"2549","1400","555","216","120"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5274","4114","1160","0.780053090633295",,"3152","962","610","428","122"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","728","540","188","0.741758241758242",,"383","157","88","74","26"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4958","3296","1662","0.664784187172247",,"1736","1560","739","602","321"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5800","4385","1415","0.756034482758621",,"3103","1282","804","499","112"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7488","5837","1651","0.779513888888889",,"3388","2449","850","532","269"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6368","4386","1982","0.688756281407035",,"2553","1833","972","626","384"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3580","2807","773","0.784078212290503",,"1780","1027","421","227","125"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4025","2265","1760","0.562732919254658",,"1241","1024","820","508","432"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6297","5646","651","0.896617436874702",,"3696","1950","360","180","111"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3788","1849","1939","0.488120380147835",,"932","917","696","762","481"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3271","2217","1054","0.677774380923265",,"1358","859","431","317","306"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5579","4265","1314","0.764473920057358",,"2921","1344","632","427","255"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2699","1856","843","0.68766209707299",,"958","898","413","304","126"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4862","3470","1392","0.713698066639243",,"2687","783","525","471","396"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1843","1123","720","0.609332609875203",,"667","456","320","203","197"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11722","8086","3636","0.689814024910425",,"5894","2192","1641","1094","901"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6426","4597","1829","0.715375038904451",,"3371","1226","722","486","621"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11281","6351","4930","0.562982005141388",,"3762","2589","2195","1570","1165"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6832","4755","2077","0.695989461358314",,"2523","2232","1153","649","275"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4418","3505","913","0.793345405160706",,"2193","1312","536","267","110"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7934","5368","2566","0.676581799848752",,"2438","2930","1216","745","605"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3519","2689","830","0.7641375390736",,"1932","757","398","259","173"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1536","931","605","0.606119791666667",,"430","501","278","210","117"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7317","5377","1940","0.73486401530682",,"4217","1160","606","555","779"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4441","3210","1231","0.722810177887863",,"2115","1095","646","355","230"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7312","5064","2248","0.692560175054705",,"3313","1751","1038","700","510"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6485","5168","1317","0.796915959907479",,"3214","1954","735","358","224"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3418","2235","1183","0.65389116442364",,"1189","1046","641","321","221"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5801","4446","1355","0.766419582830546",,"3626","820","594","453","308"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7269","5310","1959","0.730499380932728",,"3155","2155","719","684","556"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1945","1368","577","0.703341902313625",,"943","425","243","176","158"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2854","2071","783","0.725648213034338",,"1296","775","332","264","187"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3053","2691","362","0.881428103504749",,"2205","486","190","119","53"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9512","7332","2180","0.770815811606392",,"5074","2258","1186","689","305"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5165","4497","668","0.870667957405615",,"2815","1682","424","202","42"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5825","2843","2982","0.488068669527897",,"1813","1030","1035","1065","882"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11935","8421","3514","0.705571847507331",,"5366","3055","1323","1217","974"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8072","5668","2404","0.702180376610505",,"3294","2374","1115","739","550"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","45","15","30","0.333333333333333",,"5","10","19","7","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10594","5883","4711","0.555314328865396",,"2106","3777","2046","1157","1508"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","970","584","386","0.602061855670103",,"413","171","86","92","208"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9252","6292","2960","0.680069174232598",,"4461","1831","1167","1127","666"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4452","3532","920","0.793351302785265",,"2205","1327","586","256","78"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11382","6598","4784","0.579687225443683",,"2378","4220","2140","1421","1223"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4591","3549","1042","0.773034197342627",,"2440","1109","454","350","238"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14292","8226","6066","0.575566750629723",,"3717","4509","2290","1858","1918"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4161","3154","1007","0.757990867579909",,"2242","912","361","288","358"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8122","6321","1801","0.778256587047525",,"3996","2325","966","570","265"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4449","3328","1121","0.74803326590245",,"2294","1034","465","325","331"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"12","7","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8249","5437","2812","0.659110195175173",,"1806","3631","1186","775","851"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6142","2832","3310","0.461087593617714",,"919","1913","1715","897","698"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3928","2699","1229","0.687118126272912",,"1917","782","371","367","491"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3026","1459","1567","0.482154659616656",,"912","547","511","531","525"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4415","3466","949","0.785050962627407",,"2488","978","483","277","189"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6985","4217","2768","0.603722261989978",,"2243","1974","1371","805","592"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4846","3847","999","0.793850598431696",,"2545","1302","601","271","127"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9540","4371","5169","0.458176100628931",,"2057","2314","2127","2024","1018"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3965","2685","1280","0.677175283732661",,"1435","1250","549","424","307"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5723","3923","1800","0.685479643543596",,"2214","1709","841","625","334"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7613","5980","1633","0.785498489425982",,"3679","2301","956","473","204"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6732","5337","1395","0.792780748663102",,"2524","2813","684","427","284"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6815","5245","1570","0.76962582538518",,"3934","1311","896","419","255"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1305","1113","192","0.852873563218391",,"887","226","101","61","30"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6416","4640","1776","0.723192019950125",,"3654","986","730","665","381"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6758","4629","2129","0.684965966262208",,"3054","1575","870","711","548"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8122","5601","2521","0.689608470819995",,"3182","2419","1165","911","445"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12376","8895","3481","0.718729799612153",,"5030","3865","1578","1248","655"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","464","333","131","0.717672413793103",,"149","184","63","40","28"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3097","2561","536","0.8269292864062",,"1389","1172","299","153","84"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5423","3516","1907","0.648349621980454",,"1714","1802","595","729","583"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3482","2531","951","0.726881102814474",,"1609","922","403","303","245"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5947","4167","1780","0.700689423238608",,"3087","1080","624","513","643"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","72","72","0","1",,"66","6","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6931","4795","2136","0.691819362285385",,"3308","1487","674","730","732"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4662","3627","1035","0.777992277992278",,"2012","1615","506","320","209"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3364","1906","1458","0.566587395957194",,"827","1079","946","345","167"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5135","3572","1563","0.695618305744888",,"1855","1717","679","564","320"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3938","2769","1169","0.703148806500762",,"1489","1280","533","388","248"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4385","2762","1623","0.629874572405929",,"1808","954","696","517","410"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3460","2230","1230","0.644508670520231",,"1672","558","357","416","457"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5099","3511","1588","0.688566385565797",,"1895","1616","752","581","255"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5773","4106","1667","0.711241988567469",,"2326","1780","670","644","353"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3555","2257","1298","0.634880450070323",,"1247","1010","652","411","235"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6121","4366","1755","0.713282143440614",,"2666","1700","934","590","231"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3880","2708","1172","0.697938144329897",,"1641","1067","464","353","355"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","12","13","0.48",,"5","7","3","8","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","48","38","10","0.791666666666667",,"18","20","5","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4137","2959","1178","0.715252598501329",,"2189","770","405","368","405"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3383","2400","983","0.709429500443393",,"1534","866","419","349","215"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7256","4929","2327","0.679299889746417",,"3221","1708","877","905","545"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4454","3168","1286","0.711270767849124",,"2046","1122","532","389","365"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3524","2116","1408","0.600454029511918",,"1422","694","463","485","460"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","125","107","18","0.856",,"68","39","17","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3088","2059","1029","0.666774611398964",,"1119","940","407","366","256"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1857","1579","278","0.850296176628972",,"1062","517","126","78","74"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","257","200","57","0.778210116731518",,"153","47","23","23","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5298","3657","1641","0.690260475651189",,"1819","1838","687","458","496"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7705","4659","3046","0.604672290720311",,"2845","1814","889","914","1243"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","61","60","1","0.983606557377049",,"32","28","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5672","3914","1758","0.690056417489422",,"1385","2529","782","545","431"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9096","5229","3867","0.574868073878628",,"2198","3031","1572","1129","1166"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4368","3614","754","0.827380952380952",,"2472","1142","341","219","194"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7099","5592","1507","0.787716579799972",,"3938","1654","847","379","281"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11099","6646","4453","0.598792684025588",,"4495","2151","1211","1156","2086"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5035","2886","2149","0.573187686196624",,"1499","1387","890","587","672"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7845","5716","2129","0.72861695347355",,"3872","1844","833","620","676"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8924","5768","3156","0.646346929627969",,"2639","3129","1623","881","652"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11334","7781","3553","0.686518440091759",,"5742","2039","1161","1137","1255"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11680","9044","2636","0.774315068493151",,"6073","2971","1226","717","693"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5486","4399","1087","0.801859278162596",,"3144","1255","560","347","180"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","9763","4907","4856","0.502611902079279",,"2966","1941","1542","1557","1757"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8789","6803","1986","0.774035726476277",,"4157","2646","731","652","603"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14540","9620","4920","0.66162310866575",,"4928","4692","1977","1451","1492"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2313","1605","708","0.69390402075227",,"930","675","257","232","219"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3298","2469","829","0.748635536688902",,"1780","689","386","263","180"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5658","3363","2295","0.594379639448568",,"1474","1889","1220","639","436"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3986","2658","1328","0.666833918715504",,"1692","966","432","459","437"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2589","1581","1008","0.610660486674392",,"466","1115","398","326","284"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5589","4254","1335","0.761137949543747",,"2986","1268","564","401","370"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6998","3585","3413","0.512289225492998",,"1906","1679","1125","1291","997"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3914","2865","1049","0.731987736331119",,"2126","739","357","308","384"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2577","1328","1249","0.515327900659682",,"828","500","473","486","290"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2547","1855","692","0.728307813113467",,"753","1102","279","235","178"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5141","3295","1846","0.640925889904688",,"2253","1042","809","568","469"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","252","225","27","0.892857142857143",,"194","31","5","9","13"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","308","298","10","0.967532467532468",,"287","11","6","4","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","139","131","8","0.942446043165468",,"107","24","4","2","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","895","864","31","0.96536312849162",,"590","274","24","7","0"
,"NTP","PRACTICE PLUS GROUP","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","1","1","1"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","27","23","4","0.851851851851852",,"14","9","3","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","3707","3369","338","0.908821149177232",,"2878","491","244","90","4"
,"RQX",,"ALL REFERRAL ROUTES","3545","2761","784","0.778843441466855",,"2039","722","410","262","112"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","729434","504394","225040","0.691486824030687","","309518","194876","96757","70902","57381"
