"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","53","34","19","0.641509433962264"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","46","14","32","0.304347826086957"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","267","187","80","0.700374531835206"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","203","126","77","0.620689655172414"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","104","62","42","0.596153846153846"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","197","76","121","0.385786802030457"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","246","139","107","0.565040650406504"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","41","23","18","0.560975609756098"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","62","49","13","0.790322580645161"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","113","92","21","0.814159292035398"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","79","52","27","0.658227848101266"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","232","142","90","0.612068965517241"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","140","91","49","0.65"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","47","29","18","0.617021276595745"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","51","46","5","0.901960784313726"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","237","162","75","0.683544303797468"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","16","19","0.457142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","44","27","17","0.613636363636364"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","233","165","68","0.708154506437768"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","35","24","0.593220338983051"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","163","118","45","0.723926380368098"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","238","137","101","0.57563025210084"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","241","146","95","0.605809128630705"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","440","285","155","0.647727272727273"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","62","40","22","0.645161290322581"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","280","202","78","0.721428571428571"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","131","104","27","0.793893129770992"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","105","70","35","0.666666666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","43","48","0.472527472527473"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","115","68","47","0.591304347826087"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","193","138","55","0.715025906735751"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","141","93","48","0.659574468085106"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","59","43","16","0.728813559322034"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","148","99","49","0.668918918918919"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","55","31","24","0.563636363636364"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","424","310","114","0.731132075471698"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","232","132","100","0.568965517241379"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","145","94","51","0.648275862068965"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","57","34","23","0.596491228070175"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","125","89","36","0.712"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","505","384","121","0.76039603960396"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","204","155","49","0.759803921568627"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","117","90","27","0.769230769230769"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","134","71","63","0.529850746268657"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","60","29","31","0.483333333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","231","123","108","0.532467532467532"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","108","68","40","0.62962962962963"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","78","36","42","0.461538461538462"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","84","40","44","0.476190476190476"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","102","52","50","0.509803921568627"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","106","74","32","0.69811320754717"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","268","165","103","0.615671641791045"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","230","130","100","0.565217391304348"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","80","41","39","0.5125"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","115","89","26","0.773913043478261"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","16","14","0.533333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","254","185","69","0.728346456692913"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","22","15","0.594594594594595"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","76","43","33","0.565789473684211"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","321","231","90","0.719626168224299"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","146","105","41","0.719178082191781"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","193","134","59","0.694300518134715"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","98","71","27","0.724489795918367"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","236","145","91","0.614406779661017"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","54","24","30","0.444444444444444"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","194","111","83","0.572164948453608"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","61","38","23","0.622950819672131"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","120","81","39","0.675"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","152","81","71","0.532894736842105"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","161","116","45","0.720496894409938"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","289","178","111","0.615916955017301"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","51","21","30","0.411764705882353"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","24","10","14","0.416666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","276","219","57","0.793478260869565"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","34","23","11","0.676470588235294"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974359"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","60","56","4","0.933333333333333"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","57","21","0.730769230769231"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","73","42","31","0.575342465753425"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","78","60","18","0.769230769230769"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","276","219","57","0.793478260869565"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","185","129","56","0.697297297297297"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","15","7","8","0.466666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","55","34","21","0.618181818181818"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","101","71","30","0.702970297029703"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","110","81","29","0.736363636363636"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","50","32","18","0.64"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","102","50","52","0.490196078431373"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","299","168","131","0.561872909698997"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","97","70","27","0.721649484536082"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","86","67","19","0.779069767441861"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","47","30","17","0.638297872340426"
