"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","58","54","4","0.931034482758621"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","24","17","7","0.708333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","137","119","18","0.868613138686131"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","130","105","25","0.807692307692308"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","64","48","16","0.75"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","149","148","1","0.993288590604027"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","194","174","20","0.896907216494845"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","26","24","2","0.923076923076923"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","85","72","13","0.847058823529412"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","140","140","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","83","72","11","0.867469879518072"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","35","33","2","0.942857142857143"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","141","118","23","0.836879432624113"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","126","126","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","100","94","6","0.94"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","157","151","6","0.961783439490446"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","150","129","21","0.86"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","234","231","3","0.987179487179487"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","134","130","4","0.970149253731343"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","75","75","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","54","29","25","0.537037037037037"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","15","10","5","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","95","89","6","0.936842105263158"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","96","87","9","0.90625"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","135","129","6","0.955555555555556"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","209","177","32","0.84688995215311"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","121","119","2","0.983471074380165"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","82","79","3","0.963414634146341"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","21","11","10","0.523809523809524"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","85","73","12","0.858823529411765"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","273","245","28","0.897435897435897"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","128","124","4","0.96875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","70","56","14","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","112","103","9","0.919642857142857"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","38","31","7","0.815789473684211"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","119","109","10","0.915966386554622"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","57","56","1","0.982456140350877"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","55","53","2","0.963636363636364"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","139","102","37","0.733812949640288"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","122","101","21","0.827868852459016"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","55","54","1","0.981818181818182"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","21","13","8","0.619047619047619"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","132","132","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","22","17","5","0.772727272727273"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","229","217","12","0.947598253275109"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","66","56","10","0.848484848484849"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","100","95","5","0.95"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","78","73","5","0.935897435897436"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","113","90","23","0.79646017699115"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","40","36","4","0.9"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","68","63","5","0.926470588235294"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","90","74","16","0.822222222222222"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","92","88","4","0.956521739130435"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","197","191","6","0.969543147208122"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","29","27","2","0.931034482758621"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","134","130","4","0.970149253731343"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","33","29","4","0.878787878787879"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.948717948717949"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","162","158","4","0.975308641975309"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","122","119","3","0.975409836065574"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","13","12","1","0.923076923076923"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","40","35","5","0.875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","66","57","9","0.863636363636364"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","52","45","7","0.865384615384615"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","48","39","9","0.8125"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","41","31","10","0.75609756097561"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","120","119","1","0.991666666666667"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","70","64","6","0.914285714285714"
