"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","212","157","55","0.740566037735849"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","834","732","102","0.877697841726619"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1021","494","527",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","372","317","55",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3307","2705","602","0.817961899002117"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3327","2494","833","0.749624286143673"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1827","1616","211","0.884510125889436"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4306","3037","1269","0.705294937296795"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4650","3842","808","0.826236559139785"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","545","432","113",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","667","594","73","0.890554722638681"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","966","864","102","0.894409937888199"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2174","2035","139","0.9360625574977"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1050","765","285","0.728571428571429"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3160","1939","1221","0.613607594936709"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2190","1946","244","0.888584474885845"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","755","478","277","0.633112582781457"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","780","759","21","0.973076923076923"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3316","2299","1017","0.693305186972256"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","576","389","187","0.675347222222222"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","798","445","353",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3020","2468","552","0.817218543046358"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","794","489","305","0.615869017632242"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1915","1496","419","0.781201044386423"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3784","2966","818","0.783826638477801"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3703","2958","745","0.798811774237105"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6389","4583","1806","0.717326655188605"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1076","938","138",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3587","2080","1507",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2141","1906","235","0.890238206445586"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1379","1092","287",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1299","1049","250","0.807544264819092"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1065","883","182","0.829107981220657"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","505","329","176","0.651485148514852"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2425","2182","243","0.89979381443299"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2090","1616","474","0.773205741626794"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","901","788","113","0.874583795782464"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2012","1803","209","0.896123260437376"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","962","578","384","0.600831600831601"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","613","493","120","0.804241435562806"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5818","5067","751","0.870917841182537"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2805","1737","1068","0.619251336898396"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2364","1532","832","0.648054145516074"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","879","612","267","0.696245733788396"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","661","545","116","0.824508320726172"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1579","1243","336","0.787207093096897"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7494","6964","530","0.929276754737123"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2805","2196","609","0.782887700534759"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1429","1368","61","0.957312806158153"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","767","569","198","0.741851368970013"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3773","2761","1012","0.731778425655977"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1074","897","177","0.835195530726257"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3278","2236","1042","0.682123245881635"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1970","1185","785","0.601522842639594"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2118","1461","657","0.689801699716714"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1339","573","766",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1358","1234","124","0.908689248895434"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1787","1454","333","0.813654168998321"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3174","2760","414","0.869565217391304"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5875","4623","1252","0.786893617021277"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1186","912","274","0.768971332209106"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1584","1151","433","0.726641414141414"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","426","408","18","0.957746478873239"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5841","5472","369","0.936825885978428"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","559","510","49","0.912343470483005"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","977","435","542","0.445240532241556"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","963","843","120","0.875389408099688"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7860","6609","1251","0.840839694656489"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1608","1303","305","0.810323383084577"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2554","2308","246",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1463","1295","168","0.885167464114832"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3682","2717","965","0.737914177077675"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","850","637","213","0.749411764705882"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1964","1278","686","0.65071283095723"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","579","553","26","0.955094991364421"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","917","811","106","0.884405670665213"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","975","556","419","0.57025641025641"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1726","1499","227","0.868482039397451"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2318","1656","662","0.714408973252804"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2097","1396","701","0.665712923223653"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7290","6114","1176","0.838683127572016"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","991","679","312","0.685166498486377"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","762","526","236","0.690288713910761"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","624","518","106","0.830128205128205"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5051","4192","859","0.829934666402693"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","717","396","321",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","619","479","140","0.773828756058158"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","834","694","140","0.832134292565947"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","812","476","336","0.586206896551724"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1434","974","460","0.679218967921897"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1209","527","682","0.435897435897436"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1131","960","171","0.848806366047745"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3973","3566","407","0.897558520010068"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1061","984","77","0.927426955702168"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2249","1688","561","0.750555802578924"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","499","197","302",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","924","705","219","0.762987012987013"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1145","936","209","0.817467248908297"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1629","1508","121","0.925721301411909"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","937","807","130",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1275","1043","232","0.818039215686274"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","545","447","98","0.820183486238532"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1538","1268","270","0.82444733420026"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","984","750","234","0.76219512195122"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3773","2999","774","0.794858203021468"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1318","1217","101","0.923368740515933"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1568","1340","228","0.854591836734694"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","3","0","3","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","1","1","0.5"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","3","2","1","0.666666666666667"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","701","506","195","0.721825962910128"
