"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","19","4","0.826086956521739","","10","3","4","2","1","0","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36.5","33.5","3","0.917808219178082","","24.5","1","4","4","1","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","9.5","2","0.826086956521739","","5","4","0","0.5","0","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16.5","16","0.5","0.96969696969697","","7.5","1.5","2.5","4.5","0.5","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25","","0","0","1","0","0","0","0","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","20.5","15","0.577464788732394","","9","0","3","8.5","2.5","1","2.5","9"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.772727272727273","","7","0.5","0.5","0.5","2","0","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.733333333333333","","1.5","0","3.5","0.5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0.5","0","0","0","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","12.5","6","0.675675675675676","","8","3","0","1.5","2","0.5","1","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1","","3","3.5","0","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.772727272727273","","12","2","2","1","3","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.727272727272727","","1","1","0","2","0","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","8.5","1.5","0.5","2","0","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","18","6","0.75","","11","1","2","4","0","4.5","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12","1.5","0.888888888888889","","5","3","1","3","1","0","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875","","7","0.5","1","2","0","0.5","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","3","0","0","0","0","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.657894736842105","","6","1","2.5","3","3","2.5","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36","28.5","7.5","0.791666666666667","","15.5","2","5.5","5.5","3.5","2","0.5","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","42.5","16","0.726495726495726","","26.5","4","3","9","4","4","3.5","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29.5","18.5","11","0.627118644067797","","10.5","2.5","3.5","2","2.5","3.5","3","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12.5","8","4.5","0.64","","3","0.5","1.5","3","1","1.5","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","17.5","10","0.636363636363636","","10.5","1.5","1","4.5","6","2.5","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0","0.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","2.5","0","0.5","0.5","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.678571428571429","","2","1","4","2.5","2.5","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","5","0","0.5","2.5","1","1.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","17.5","24.5","0.416666666666667","","6","2","2","7.5","5.5","8","2","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21.5","3.5","0.86","","12.5","2.5","3","3.5","1","1.5","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8","0.5","0.941176470588235","","5","0","2.5","0.5","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","3","0.5","0.5","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","1","5","0.166666666666667","","0","0","0","1","1","1","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","37","31","6","0.837837837837838","","12.5","6.5","3","9","3","0.5","0","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.866666666666667","","3","0","1","2.5","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","17","1.5","0.918918918918919","","10","2.5","1","3.5","1","0","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1.5","0","0","0.5","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","32","7.5","0.810126582278481","","23.5","1","4","3.5","3","1","1","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","2.5","1.5","1.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","54.5","11.5","0.825757575757576","","36.5","2","4","12","5.5","1.5","2","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95","56.5","38.5","0.594736842105263","","31.5","4.5","6.5","14","13","6","9.5","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","24.5","21.5","3","0.877551020408163","","16.5","2","1","2","1.5","0.5","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.863636363636364","","0.5","0.5","1.5","7","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","30.5","12.5","0.709302325581395","","22","4","2","2.5","1","4.5","3.5","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","2.5","1.5","0","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","23","21.5","1.5","0.934782608695652","","11.5","0.5","7.5","2","1","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","9.5","7","2.5","0.736842105263158","","3","0","2.5","1.5","1","0.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","27.5","27","0.504587155963303","","20","1","2","4.5","12","5","3","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","6","5.5","0.521739130434783","","0","0","2","4","2","2","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","8","15","0.347826086956522","","4","0","0.5","3.5","1.5","6","4","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","7","4.5","0.608695652173913","","6","0.5","0","0.5","2.5","0.5","0.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.774193548387097","","5.5","1","1","4.5","0","1","0.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","23.5","3","0.886792452830189","","15.5","0","1","7","0","0.5","0","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","7","8.5","0.451612903225806","","1","1.5","1.5","3","2","2","3.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","51","45.5","5.5","0.892156862745098","","24.5","6.5","6.5","8","2","2","0.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2","3.5","0.363636363636364","","1","0","0","1","2.5","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","10.5","5.5","0.65625","","7","2.5","0","1","1.5","1.5","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1.5","0","0","0.5","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","9","4","0.692307692307692","","4","0","1","4","0","1","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","14","8","0.636363636363636","","9.5","2","0","2.5","3","0.5","1","3.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","27.5","15","0.647058823529412","","17.5","3","2","5","6","4.5","1.5","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","1","0","0","0","0","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0.5","0","0.5","0","0","0","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50","34","16","0.68","","17.5","4.5","5.5","6.5","5.5","2.5","5.5","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.428571428571429","","2.5","0","0.5","1.5","3","0.5","1","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","8","8","0","1","","3","0","0","5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","16.5","0","1","","11.5","2","0.5","2.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1","","7","1","0","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12.5","4","8.5","0.32","","0","1","1","2","4","1","0","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","19","7.5","0.716981132075472","","7.5","1.5","6.5","3.5","3","1","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","43","18.5","0.699186991869919","","18","9.5","2","13.5","6.5","4.5","1.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8","8","0","1","","1","0","2","5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","1","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","19","2","0.904761904761905","","11","0.5","2.5","5","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621","","7","2","3","1.5","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","15.5","4","0.794871794871795","","10","3","1","1.5","1","1","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","17.5","3.5","0.833333333333333","","11","2","3","1.5","1","0.5","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","25","29","0.462962962962963","","7","2","5","11","9","9.5","5","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","9.5","5.5","0.633333333333333","","6","1.5","1.5","0.5","2","2.5","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27.5","3","0.901639344262295","","18.5","2","4.5","2.5","1.5","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.684210526315789","","0.5","0","1","5","2","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","7.5","6.5","0.535714285714286","","5.5","0","2","0","2","2","0","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1.5","0","0","1.5","0","0","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","6.5","0","1","2.5","1","1","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.666666666666667","","5.5","0.5","1.5","1.5","3","1.5","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82.5","76","6.5","0.921212121212121","","68.5","3","3.5","1","2","0.5","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","18","3.5","0.837209302325581","","7.5","2.5","3","5","1.5","0","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","13","8","5","0.615384615384615","","4","1.5","2.5","0","3","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","3","1","1","2.5","0","0","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","0.5","1","1","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","26.5","10.5","0.716216216216216","","14","2","8.5","2","4","2","3","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952381","","7","0.5","1","0","2","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","12.5","7.5","0.625","","5","0","4","3.5","1.5","0.5","0.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13.5","7","6.5","0.518518518518518","","5.5","0","0","1.5","3","0","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5","","1","0.5","0.5","0","2","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826087","","6","1.5","1","2","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","8.5","3.5","0.708333333333333","","0.5","2","1.5","4.5","0.5","1","0.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","43.5","28","15.5","0.64367816091954","","19","1","3.5","4.5","5","0","3","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","16","10","0.615384615384615","","13","1","0.5","1.5","2","3","3","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33","26","7","0.787878787878788","","17","4","5","0","2.5","1","1","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13","1","0.928571428571429","","7","0.5","3","2.5","0","0.5","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","38","9","0.808510638297872","","18.5","5","7.5","7","5","2.5","0.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","47.5","43","0.524861878453039","","19","7","6","15.5","14.5","9.5","3.5","15.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","30","5","0.857142857142857","","14","3.5","4","8.5","2.5","0.5","1.5","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","29","20.5","8.5","0.706896551724138","","6","3","5.5","6","4","2","0","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34.5","4.5","0.884615384615385","","20","1.5","8.5","4.5","2","0.5","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1","","4.5","1","3.5","2","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","52.5","28.5","24","0.542857142857143","","15","4","3.5","6","6","6","0","12"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.864864864864865","","9","0","2","5","0.5","0.5","0","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","70.5","52","18.5","0.737588652482269","","26","2","11.5","12.5","3","8","3","4.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","14","10","4","0.714285714285714","","2.5","2.5","2","3","2","0","0","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","18.5","13","0.587301587301587","","11.5","0","3","4","4.5","4","1.5","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","16","5","0.761904761904762","","15","1","0","0","0","2.5","2.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1","","10","1","0","3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14","7.5","6.5","0.535714285714286","","4.5","1","0","2","4","0","1.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","2","0","0","1","2","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","2","1.5","1.5","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30.5","29.5","1","0.967213114754098","","18","2","3","6.5","0.5","0.5","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.909090909090909","","12","2","1","0","1","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","3","0","0","0","0.5","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","6.5","1","2.5","0","0","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","13.5","13.5","0","1","","11.5","1","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2652","1938","714","0.730769230769231","","1101","187","259","391","240","163","97","214"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0","1.5","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","13","1","0.928571428571429","","7","1","1","4","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","18","17","1","0.944444444444444","","10","3","1","3","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","17.5","0","1","","11","3","0","3.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","12.5","3","0.806451612903226","","5.5","0","5","2","2","0.5","0.5","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","0","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
