"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","45","33","12","0.733333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","89","79","10","0.887640449438202"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","57","43","14","0.754385964912281"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","117","75","42","0.641025641025641"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","203","142","61","0.699507389162562"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","42","24","18","0.571428571428571"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","84","73","11","0.869047619047619"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","27","15","12","0.555555555555556"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","96","73","23","0.760416666666667"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","60","40","20","0.666666666666667"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","67","52","15","0.776119402985075"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","96","67","29","0.697916666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","79","71","8","0.89873417721519"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
