"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUL 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","8","4","4","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","21","12","9","0.571428571428571"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","260","204","56","0.784615384615385"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3643","2643","1000","0.725500960746637"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3831","2733","1098","0.713390759592796"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4406","2847","1559","0.646164321379936"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4147","2922","1225","0.704605739088498"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3013","1840","1173","0.610687022900763"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6032","4538","1494","0.752320954907162"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3697","2649","1048","0.716526913713822"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12184","8402","3782","0.689592908732764"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3036","2125","911","0.699934123847167"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4388","3005","1383","0.68482224247949"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4130","3023","1107","0.731961259079903"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6760","5077","1683","0.75103550295858"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3772","2509","1263","0.665164369034995"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2224","1463","761","0.657823741007194"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2359","1738","621","0.736752861381942"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12289","7496","4793","0.609976401660021"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7370","5839","1531","0.792265943012212"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2957","1574","1383","0.532296246195468"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5930","4054","1876","0.683642495784148"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6048","4438","1610","0.733796296296296"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8846","6653","2193","0.752091340718969"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8016","5630","2386","0.702345309381238"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3969","3133","836","0.789367598891408"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3782","2395","1387","0.633262823902697"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4524","2797","1727","0.618258178603006"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4219","2925","1294","0.693292249348187"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6301","4259","2042","0.675924456435486"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12550","9369","3181","0.746533864541833"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5722","4498","1224","0.786088780146802"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8630","6328","2302","0.733256083429896"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2718","2231","487","0.820824135393672"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3988","3147","841","0.789117352056169"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2486","1602","884","0.644408688656476"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2229","1492","737","0.669358456707044"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7883","5903","1980","0.748826588862108"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5550","4073","1477","0.733873873873874"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5382","3871","1511","0.719249349684132"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5175","3042","2133","0.587826086956522"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4665","2971","1694","0.636870310825295"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4523","3668","855","0.810966172894097"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7991","5767","2224","0.72168689775998"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","11119","8475","2644","0.762208831729472"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","6","4","2","0.666666666666667"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","11","8","3","0.727272727272727"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","13","10","3","0.769230769230769"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","7","5","2","0.714285714285714"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","710","426","284","0.6"
